159,200,-99,3,73,6.73,287,15,1.77,115,10,5.13,67,-99,-99,-99,-99,-99,-99
159,201,2,3,4,2.81,57,90,5.59,349,74,8.15,282,-99,-99,-99,-99,-99,-99
159,202,2,3,1,0.67,140,90,2.96,203,84,4.76,244,-99,-99,-99,-99,-99,-99
159,203,13,3,1,-99,267,90,4.23,240,84,6.9,256,-99,-99,-99,-99,-99,-99
159,204,2,3,10,6.33,165,1,3.04,293,4,5.24,194,-99,-99,-99,-99,-99,-99
159,205,13,3,10,6.2,158,4,4.7,185,90,3.79,261,-99,-99,-99,-99,-99,-99
159,206,2,3,10,3.12,175,4,3.2,228,7,2.18,107,-99,-99,-99,-99,-99,-99
159,207,2,3,7,1.2,176,21,5.47,151,4,5.43,240,-99,-99,-99,-99,-99,-99
159,208,2,3,21,2.9,121,7,2.1,2,10,1.84,260,-99,-99,-99,-99,-99,-99
159,209,2,3,22,1.04,113,7,4.07,2,10,2.27,313,-99,-99,-99,-99,-99,-99
159,210,2,3,7,2.17,313,21,2.24,154,22,3.16,189,-99,-99,-99,-99,-99,-99
159,211,2,3,21,1.36,212,18,6.03,250,10,5.52,268,-99,-99,-99,-99,-99,-99
159,212,3,3,29,1.36,144,25,1.57,25,28,2.02,285,-99,-99,-99,-99,-99,-99
159,213,5,3,36,1.67,211,33,0.16,331,40,4.01,223,-99,-99,-99,-99,-99,-99
159,214,2,3,29,1.07,64,25,3.47,-99,289,2.86,320,-99,-99,-99,-99,-99,-99
159,215,2,3,24,4.69,-99,18,4.16,350,29,1.97,59,-99,-99,-99,-99,-99,-99
159,216,2,3,24,4.48,336,18,5.9,355,29,2.48,66,-99,-99,-99,-99,-99,-99
159,217,2,3,29,1.54,27,24,5.74,322,18,6.69,341,-99,-99,-99,-99,-99,-99
159,218,2,3,24,5.51,323,29,-99,30,25,4.28,7,-99,-99,-99,-99,-99,-99
159,219,3,3,24,5.64,327,29,1.83,31,25,4.57,9,-99,-99,-99,-99,-99,-99
159,220,3,3,24,4.2,356,29,3.61,72,25,5.44,42,-99,-99,-99,-99,-99,-99
159,221,3,3,24,4.09,0,29,4.08,74,25,5.52,44,-99,-99,-99,-99,-99,-99
159,222,2,3,24,2.45,108,15,0.84,84,28,4.22,120,-99,-99,-99,-99,-99,-99
159,223,2,3,24,2.43,42,15,2.72,358,28,2.73,75,-99,-99,-99,-99,-99,-99
159,224,2,3,24,2.85,51,15,2.77,12,28,3.37,-99,-99,-99,-99,-99,-99,-99
159,225,2,3,24,3.44,42,15,3.26,8,28,3.36,68,-99,-99,-99,-99,-99,-99
159,226,2,3,15,5.07,351,28,3.5,33,43,3.12,112,-99,-99,-99,-99,-99,-99
159,227,2,3,24,5.11,20,43,2.22,199,38,1.44,75,-99,-99,-99,-99,-99,-99
159,228,3,3,24,5.25,16,43,2.06,207,38,1.34,64,-99,-99,-99,-99,-99,-99
159,229,5,3,24,5.6,20,15,-99,2,43,1.69,201,-99,-99,-99,-99,-99,-99
159,230,2,3,43,2.74,-99,15,6.27,346,38,0.69,1,-99,-99,-99,-99,-99,-99
159,231,2,3,43,3.12,284,38,3.17,344,44,3.34,242,-99,-99,-99,-99,-99,-99
159,232,2,3,43,0.3,343,44,1.95,183,48,4.1,253,-99,-99,-99,-99,-99,-99
159,233,2,3,43,0.74,62,44,2.16,158,53,5.29,-99,-99,-99,-99,-99,-99,-99
159,234,2,3,43,4.14,31,44,2.52,64,53,4.56,302,-99,-99,-99,-99,-99,-99
159,235,2,3,43,4.75,41,44,3.46,72,53,3.77,-99,-99,-99,-99,-99,-99,-99
159,236,2,3,44,3.29,103,53,2.99,-99,48,0.69,119,-99,-99,-99,-99,-99,-99
159,237,2,3,44,3.91,95,53,2.5,296,48,0.59,79,-99,-99,-99,-99,-99,-99
159,238,5,3,43,2.85,97,44,4.03,134,53,3.48,247,-99,-99,-99,-99,-99,-99
159,239,2,3,43,-99,97,44,4.76,128,53,2.77,239,-99,-99,-99,-99,-99,-99
159,240,2,3,53,1.92,-99,63,4.2,313,48,2.14,150,-99,-99,-99,-99,-99,-99
159,241,2,3,44,5.44,86,53,1.83,334,48,1.85,49,-99,-99,-99,-99,-99,-99
159,242,2,3,53,1.44,62,48,3.53,86,63,5.25,-99,-99,-99,-99,-99,-99,-99
159,243,2,3,53,1.06,105,63,4.18,348,61,4.25,306,-99,-99,-99,-99,-99,-99
159,244,2,3,53,3.25,143,63,1.75,2,61,2.12,-99,-99,-99,-99,-99,-99,-99
159,245,2,3,24,-99,75,15,3.27,58,66,3.41,272,-99,-99,-99,-99,-99,-99
159,246,2,3,15,4.61,61,66,0.41,-99,73,6.5,322,-99,-99,-99,-99,-99,-99
159,247,3,3,63,4.07,255,53,6.22,202,24,6.66,67,-99,-99,-99,-99,-99,-99
159,248,2,3,24,6.1,60,15,5.38,45,43,4.83,144,-99,-99,-99,-99,-99,-99
159,249,2,3,15,5.07,77,63,4.64,232,73,4.88,322,-99,-99,-99,-99,-99,-99
159,250,2,3,15,6.58,64,53,5.96,188,63,2.83,-99,-99,-99,-99,-99,-99,-99
159,251,3,3,43,7.38,114,53,4.12,171,63,1.15,195,-99,-99,-99,-99,-99,-99
159,252,2,3,63,2.98,217,73,4.38,344,71,6.85,310,-99,-99,-99,-99,-99,-99
159,253,2,3,15,6.28,93,63,4.94,210,73,2.93,321,-99,-99,-99,-99,-99,-99
159,254,2,3,15,5.36,103,63,6.23,214,73,3.16,298,-99,-99,-99,-99,-99,-99
159,255,16,3,15,5.47,118,73,3.11,271,74,5.45,287,-99,-99,-99,-99,-99,-99
159,256,2,3,63,6.3,197,73,1.3,302,84,6.82,7,-99,-99,-99,-99,-99,-99
159,257,16,3,15,8.38,-99,73,1.6,210,74,2.86,272,-99,-99,-99,-99,-99,-99
159,258,2,3,63,5.61,180,73,1.13,23,74,3.1,331,-99,-99,-99,-99,-99,-99
159,259,16,3,63,4.72,194,73,2.1,346,74,4.56,325,-99,-99,-99,-99,-99,-99
159,260,16,3,63,3.99,150,370,4.03,37,74,4.93,8,-99,-99,-99,-99,-99,-99
159,261,16,3,63,4.93,142,73,4.35,51,74,4.59,19,-99,-99,-99,-99,-99,-99
159,262,2,3,73,4.8,77,74,3.69,49,71,0.93,36,-99,-99,-99,-99,-99,-99
159,263,16,3,73,3.37,85,74,2.17,43,84,8.14,41,-99,-99,-99,-99,-99,-99
159,264,16,3,73,4.08,101,74,2.08,73,84,7.82,51,-99,-99,-99,-99,-99,-99
159,265,16,3,73,4.2,114,74,1.76,94,84,7.16,55,-99,-99,-99,-99,-99,-99
159,266,2,3,73,4.13,-99,74,1.51,144,84,5.68,59,-99,-99,-99,-99,-99,-99
159,267,2,3,63,5.27,162,73,2.63,46,74,3.34,4,-99,-99,-99,-99,-99,-99
159,268,16,3,73,4.17,184,74,3.42,220,84,2.29,44,-99,-99,-99,-99,-99,-99
159,269,3,3,73,5.8,174,74,4.37,198,84,2.33,88,-99,-99,-99,-99,-99,-99
159,270,2,3,84,3.28,228,90,2.75,171,1,2.09,110,-99,-99,-99,-99,-99,-99
