41,200,-99,5,108,-99,221,126,-99,267,137,-99,300,50,-99,107,30,-99,80
41,201,4,3,1,2.49,-99,20,6.18,65,30,4.56,112,-99,-99,-99,-99,-99,-99
41,202,2,3,1,1.79,237,20,4.36,100,30,4.56,151,-99,-99,-99,-99,-99,-99
41,203,2,3,1,1.99,264,20,3.86,89,30,5.12,150,-99,-99,-99,-99,-99,-99
41,204,2,3,1,2.28,307,20,4.33,69,30,3.87,135,-99,-99,-99,-99,-99,-99
41,205,1,3,1,4.81,359,147,4.21,311,50,5.69,114,-99,-99,-99,-99,-99,-99
41,206,2,3,1,4.22,348,20,6.54,49,50,5.33,124,-99,-99,-99,-99,-99,-99
41,207,2,3,30,6.34,170,20,3.01,118,161,5.29,301,-99,-99,-99,-99,-99,-99
41,208,2,3,1,4.39,204,20,5.73,132,161,2.78,280,-99,-99,-99,-99,-99,-99
41,209,4,3,1,5.18,193,20,6.8,135,161,2.25,256,-99,-99,-99,-99,-99,-99
41,210,2,3,10,4.13,197,20,5.51,156,161,4.86,262,-99,-99,-99,-99,-99,-99
41,211,4,3,161,5.85,274,20,4.24,162,36,9.32,143,-99,-99,-99,-99,-99,-99
41,212,2,3,30,6.95,188,20,2.46,163,36,7.64,138,-99,-99,-99,-99,-99,-99
41,213,4,3,161,8.26,283,20,2.76,204,36,6.88,149,-99,-99,-99,-99,-99,-99
41,214,2,3,161,8.28,294,20,0.56,203,36,5.75,131,-99,-99,-99,-99,-99,-99
41,215,2,3,30,7.21,211,20,2.83,233,36,5.34,155,-99,-99,-99,-99,-99,-99
41,216,2,3,30,4.25,223,20,1.98,315,36,2.55,120,-99,-99,-99,-99,-99,-99
41,217,2,3,50,3.78,133,20,2.52,8,36,5.15,99,-99,-99,-99,-99,-99,-99
41,218,2,3,1,5.13,333,20,5.64,35,30,1.9,84,-99,-99,-99,-99,-99,-99
41,219,2,3,30,6.1,230,20,3.32,284,36,2.88,152,-99,-99,-99,-99,-99,-99
41,220,2,3,50,2.69,226,48,2.54,153,36,3.79,56,-99,-99,-99,-99,-99,-99
41,221,1,3,50,1.68,238,48,2.01,127,36,4.81,48,-99,-99,-99,-99,-99,-99
41,222,2,3,50,3.79,105,20,7.54,34,30,3.3,63,-99,-99,-99,-99,-99,-99
41,223,1,3,50,3.98,320,48,2.71,11,76,5.45,255,-99,-99,-99,-99,-99,-99
41,224,2,3,50,3.59,72,123,3.63,300,108,6.14,257,-99,-99,-99,-99,-99,-99
41,225,2,3,50,3.66,43,108,6.94,271,99,8.4,241,-99,-99,-99,-99,-99,-99
41,226,2,3,93,4.51,243,76,0.3,314,75,3.05,157,-99,-99,-99,-99,-99,-99
41,227,2,3,50,4.84,85,123,2.11,304,108,5.04,246,-99,-99,-99,-99,-99,-99
41,228,2,3,103,-99,314,108,-99,314,57,-99,34,50,-99,12,62,-99,53
41,229,2,3,93,3.81,292,76,3.91,4,75,1.79,63,-99,-99,-99,-99,-99,-99
41,230,2,3,103,-99,315,108,-99,316,57,-99,50,50,-99,22,62,-99,68
41,231,2,3,108,5.5,293,76,5.65,335,99,5.92,248,-99,-99,-99,-99,-99,-99
41,232,2,3,93,1.12,315,76,4.53,42,99,4.35,284,-99,-99,-99,-99,-99,-99
41,233,2,3,50,5.4,89,123,1.15,314,147,5.8,333,-99,-99,-99,-99,-99,-99
41,234,2,3,93,1.07,176,123,6.59,358,99,3.37,254,-99,-99,-99,-99,-99,-99
41,235,2,3,113,6.75,298,108,4.59,347,99,1.42,276,-99,-99,-99,-99,-99,-99
41,236,2,3,113,4.8,281,108,2.21,360,99,2.05,181,-99,-99,-99,-99,-99,-99
41,237,2,3,113,3.71,290,108,3.05,25,99,1.75,144,-99,-99,-99,-99,-99,-99
41,238,2,3,108,2.09,235,123,2.26,25,99,5.81,201,-99,-99,-99,-99,-99,-99
41,239,2,3,113,2.02,326,108,4.71,51,99,3.45,112,-99,-99,-99,-99,-99,-99
41,240,2,3,113,1.93,266,108,3.17,70,99,4.11,141,-99,-99,-99,-99,-99,-99
41,241,2,3,108,3.06,195,123,1.85,77,147,4.48,100,-99,-99,-99,-99,-99,-99
41,242,2,3,113,4.32,224,123,4.74,70,108,2.24,134,-99,-99,-99,-99,-99,-99
41,243,2,3,113,2.43,195,108,4.17,104,126,4.66,45,-99,-99,-99,-99,-99,-99
41,244,2,3,113,4.42,149,129,3.25,2,147,9.49,59,-99,-99,-99,-99,-99,-99
41,245,2,3,1,5.44,13,123,1.11,178,147,4.11,328,-99,-99,-99,-99,-99,-99
41,246,2,3,136,1.07,12,123,5.67,123,147,3.13,69,-99,-99,-99,-99,-99,-99
41,247,2,3,136,4.03,96,130,3.27,302,129,2.31,202,-99,-99,-99,-99,-99,-99
41,248,4,3,1,4.35,68,136,1.62,256,147,1.07,101,-99,-99,-99,-99,-99,-99
41,249,2,3,1,4.37,23,20,8.7,62,147,2.41,327,-99,-99,-99,-99,-99,-99
41,250,2,3,1,4.56,121,161,3.55,50,147,4.48,170,-99,-99,-99,-99,-99,-99
41,251,2,3,1,2.19,78,161,5.2,12,147,1.84,206,-99,-99,-99,-99,-99,-99
41,252,2,3,1,2.86,117,161,3.47,22,147,3.57,190,-99,-99,-99,-99,-99,-99
41,253,2,4,1,2.58,15,20,7.13,69,30,5.45,108,161,7.32,357,-99,-99,-99
41,254,2,3,1,0.14,108,161,4.69,348,147,3.59,235,-99,-99,-99,-99,-99,-99
41,255,2,3,20,2.01,74,20,1.94,72,30,4.04,173,-99,-99,-99,-99,-99,-99
