147,200,1,4,22,-99,68,89,-99,4,82,-99,314,75,-99,267,-99,-99,-99
147,201,2,4,70,-99,277,75,-99,5,56,-99,108,60,-99,174,-99,-99,-99
147,202,2,4,62,-99,228,60,-99,187,55,-99,148,56,-99,97,-99,-99,-99
147,203,2,3,70,-99,257,62,-99,217,56,-99,162,-99,-99,-99,-99,-99,-99
147,204,2,4,59,-99,135,60,-99,210,70,-99,267,82,-99,346,-99,-99,-99
147,205,3,4,87,-99,43,84,-99,268,80,-99,243,82,-99,165,-99,-99,-99
147,206,2,4,81,-99,252,87,-99,301,91,-99,322,9,-99,66,-99,-99,-99
147,207,2,4,18,-99,153,13,-99,92,16,-99,62,6,-99,353,-99,-99,-99
147,208,2,4,6,-99,159,91,-99,294,16,-99,91,9,-99,61,-99,-99,-99
147,209,2,4,16,-99,48,13,-99,105,9,-99,351,6,-99,291,-99,-99,-99
147,210,2,4,16,-99,63,19,-99,121,9,-99,324,6,-99,259,-99,-99,-99
147,211,2,4,82,-99,279,87,-99,333,6,-99,11,22,-99,83,-99,-99,-99
147,212,2,3,23,-99,135,21,-99,60,19,-99,17,-99,-99,-99,-99,-99,-99
147,213,2,4,79,-99,264,3,2.5,320,52,-99,196,65,-99,230,-99,-99,-99
147,214,3,3,18,-99,89,3,-99,340,82,-99,257,-99,-99,-99,-99,-99,-99
147,215,3,3,3,-99,17,87,-99,344,82,-99,257,-99,-99,-99,-99,-99,-99
147,216,2,4,18,-99,314,13,-99,11,19,-99,49,23,-99,92,-99,-99,-99
147,217,2,4,22,-99,64,19,-99,38,18,-99,7,87,-99,323,-99,-99,-99
147,218,3,3,43,-99,196,18,-99,328,59,-99,252,-99,-99,-99,-99,-99,-99
147,219,3,3,18,-99,347,16,-99,4,24,-99,46,-99,-99,-99,-99,-99,-99
147,220,3,4,36,3.7,172,51,-99,230,24,-99,16,75,-99,278,-99,-99,-99
147,221,2,4,36,3.7,150,79,-99,292,52,-99,244,21,-99,20,-99,-99,-99
147,222,2,4,36,-99,137,43,-99,177,51,-99,210,59,-99,258,-99,-99,-99
147,223,2,4,59,-99,228,82,-99,297,6,-99,4,18,-99,28,-99,-99,-99
147,224,2,4,36,-99,125,79,-99,298,59,-99,262,51,7,203,-99,-99,-99
147,225,3,4,22,-99,27,6,-99,358,59,-99,248,75,-99,272,-99,-99,-99
147,226,3,4,87,-99,354,81,-99,309,70,-99,249,56,-99,189,-99,-99,-99
147,227,2,3,51,-99,196,56,-99,265,82,-99,326,-99,-99,-99,-99,-99,-99
147,228,2,4,36,-99,140,38,-99,171,43,-99,197,52,-99,246,-99,-99,-99
147,229,16,3,36,-99,108,38,-99,141,43,-99,176,-99,-99,-99,-99,-99,-99
