191,200,-99,3,15,1.2,117,32,2.51,220,4,5.96,30,-99,-99,-99,-99,-99,-99
191,201,2,3,51,2.15,-99,4,3.26,59,53,4.06,353,-99,-99,-99,-99,-99,-99
191,202,2,3,15,1.2,170,45,6.06,287,51,4.25,314,-99,-99,-99,-99,-99,-99
191,203,3,3,15,1.24,231,9,2.93,85,51,5.62,310,-99,-99,-99,-99,-99,-99
191,204,2,3,15,5.87,220,9,3.5,177,4,1.84,-99,-99,-99,-99,-99,-99,-99
191,205,2,3,21,5.13,229,9,0.68,269,11,2.51,247,-99,-99,-99,-99,-99,-99
191,206,2,3,15,2.08,358,21,0.84,125,32,2.9,-99,-99,-99,-99,-99,-99,-99
191,207,2,3,15,4.56,319,21,2.03,297,9,4.6,12,-99,-99,-99,-99,-99,-99
191,208,16,3,21,3.61,258,9,2.75,345,11,2.52,306,-99,-99,-99,-99,-99,-99
191,209,2,3,21,5.23,277,9,4.78,330,18,2.74,177,-99,-99,-99,-99,-99,-99
191,210,2,3,21,3.11,14,18,6.39,92,27,3.28,216,-99,-99,-99,-99,-99,-99
191,211,2,3,21,2.42,55,18,7.83,105,27,4.33,191,-99,-99,-99,-99,-99,-99
191,212,2,3,27,3.7,135,31,2.96,239,33,3.81,273,-99,-99,-99,-99,-99,-99
191,213,2,3,33,4.56,148,36,2.36,189,39,3.31,68,-99,-99,-99,-99,-99,-99
191,214,2,3,33,4.4,157,36,2.92,198,39,3.96,66,-99,-99,-99,-99,-99,-99
191,215,2,3,45,1.75,154,43,2.98,245,52,3.14,37,-99,-99,-99,-99,-99,-99
191,216,2,3,39,2.23,153,51,3.32,34,45,1.7,335,-99,-99,-99,-99,-99,-99
191,217,3,3,45,5.37,163,43,5.26,203,52,2.91,114,-99,-99,-99,-99,-99,-99
191,218,3,3,45,5.95,139,43,4.25,176,52,5.12,95,-99,-99,-99,-99,-99,-99
