183,200,77,3,5,1.1,-99,26,3.1,133,75,4,266,-99,-99,-99,-99,-99,-99
183,201,2,4,12,1.7,337,23,-99,136,15,-99,36,20,-99,70,-99,-99,-99
183,202,2,4,25,1.3,142,26,-99,229,5,-99,305,12,-99,21,-99,-99,-99
183,203,1,4,23,-99,142,23,-99,51,15,-99,18,12,3.5,326,-99,-99,-99
183,204,2,4,69,-99,237,5,2.3,17,26,-99,101,54,-99,227,-99,-99,-99
183,205,13,4,69,-99,313,54,2.3,222,26,-99,78,5,-99,28,-99,-99,-99
183,206,2,4,54,-99,253,26,2,48,69,-99,304,5,-99,4,-99,-99,-99
183,207,2,4,25,-99,49,5,-99,-99,54,-99,272,37,4,178,-99,-99,-99
183,208,2,4,35,1.1,201,37,-99,302,39,-99,271.5,28,-99,37,-99,-99,-99
183,209,2,4,35,-99,155,39,-99,252,37,1.6,299,28,-99,51,-99,-99,-99
183,211,2,4,39,4.5,107,54,-99,10,67,-99,117.5,46,-99,42,-99,-99,-99
183,212,2,4,39,-99,-99,46,4.25,55,54,-99,29,67,-99,336,-99,-99,-99
183,213,2,4,54,4.9,36,75,-99,9,72,-99,345,61,-99,318,-99,-99,-99
183,216,4,4,54,-99,46,69,-99,31,72,-99,352,61,3.28,330,-99,-99,-99
183,217,1,4,54,-99,62,75,-99,12,72,-99,338,61,2.8,280,-99,-99,-99
183,218,2,4,54,1.2,152,69,-99,24,72,-99,300,61,-99,243.5,-99,-99,-99
183,219,2,4,61,3.21,240,72,-99,325,69,-99,50,54,-99,102,-99,-99,-99
183,220,2,4,61,1.8,261,72,-99,346,75,-99,22,54,-99,79,-99,-99,-99
183,221,13,4,67,3.2,227,72,-99,300,69,-99,87,54,-99,130,-99,-99,-99
183,222,1,4,67,1.78,225,72,-99,325,69,-99,80,54,-99,114,-99,-99,-99
183,223,4,4,67,1.89,210,72,-99,356,69,-99,83,54,-99,118,-99,-99,-99
183,224,2,4,67,2.87,142,73,-99,17,72,-99,73,54,-99,111,-99,-99,-99
183,225,2,4,82,2.1,6,73,-99,239,75,-99,132,91,-99,55,-99,-99,-99
183,226,2,4,82,1.2,332,73,-99,234,75,-99,155,91,-99,60,-99,-99,-99
183,227,2,4,6,-99,91,5,-99,145,75,-99,225,91,1.6,345,-99,-99,-99
183,228,1,4,82,2.9,225,86,-99,325,92,-99,325,91,-99,110,-99,-99,-99
183,229,1,3,82,2.5,199,86,-99,348,92,-99,83,-99,-99,-99,-99,-99,-99
183,230,13,4,82,3.6,212,86,-99,315,92,-99,87,91,-99,121,-99,-99,-99
183,231,1,4,86,3,-99,92,-99,125,91,-99,159,82,-99,218,-99,-99,-99
