69,200,-99,5,5,-99,36,64,-99,331,55,-99,267,41,-99,193,19,-99,120
69,201,2,3,5,1.55,121,6,4.63,61,19,8.19,148,-99,-99,-99,-99,-99,-99
69,202,2,3,5,1.29,141,6,4.03,58,19,8.15,152,-99,-99,-99,-99,-99,-99
69,203,2,3,3,1.42,209,6,3.46,158,8,4.1,118,-99,-99,-99,-99,-99,-99
69,204,2,3,16,0.83,156,20,3.98,205,19,5.82,262,-99,-99,-99,-99,-99,-99
69,205,2,3,28,1.62,274,25,1.82,113,19,3.53,4,-99,-99,-99,-99,-99,-99
69,206,6,3,5,6.38,357,41,3.68,253,19,2.53,87,-99,-99,-99,-99,-99,-99
69,207,2,3,36,3.74,101,41,5.84,34,51,5.25,312,-99,-99,-99,-99,-99,-99
69,208,6,3,36,6.1,115,41,5.96,60,51,2.71,311,-99,-99,-99,-99,-99,-99
69,209,1,3,36,6.74,105,41,7.3,58,51,2.8,338,-99,-99,-99,-99,-99,-99
69,210,6,3,36,7.6,120,41,6.52,72,51,1.18,307,-99,-99,-99,-99,-99,-99
69,211,2,3,56,1.09,17,55,4.53,91,51,6.07,167,-99,-99,-99,-99,-99,-99
69,212,1,4,56,1.8,146,41,11.67,128,58,4.03,47,61,6.1,76,-99,-99,-99
69,213,2,3,61,1.71,239,64,0.84,158,58,4.56,273,-99,-99,-99,-99,-99,-99
