49,200,-99,4,8,2.93,38,60,3.55,217,69,3.38,261,21,6.74,77,-99,-99,-99
49,201,2,4,69,1.65,293,60,1.42,193,88,4.11,16,8,5.15,45,-99,-99,-99
49,202,2,3,35,2.31,138,36,3.27,173,28,3.1,308,-99,-99,-99,-99,-99,-99
49,203,2,4,96,3.24,359,8,3.72,162,80,5.56,237,11,4.11,83,-99,-99,-99
49,204,2,3,46,6.7,304,41,3.5,280,36,2.26,31,-99,-99,-99,-99,-99,-99
49,205,2,4,96,9.98,338,8,3.52,317,80,8.83,290,11,-99,3,-99,-99,-99
49,206,2,3,32,3.12,237,24,2.92,10,21,4.89,295,-99,-99,-99,-99,-99,-99
49,207,2,4,88,6.11,118,69,7.47,157,92,4.54,70,80,-99,145,-99,-99,-99
49,208,2,3,32,1.32,309,27,2.72,40,21,5.2,328,-99,-99,-99,-99,-99,-99
49,209,2,4,88,5.31,95,69,5.31,151,92,5.97,41,80,2,116,-99,-99,-99
49,210,2,3,46,5.87,316,41,2.29,296,36,3.3,49,-99,-99,-99,-99,-99,-99
49,211,2,3,68,2.53,210,67,3.79,131,73,1.26,3,-99,-99,-99,-99,-99,-99
49,212,2,4,60,5.37,109,46,9.13,119,68,4.04,228,67,3.13,161,-99,-99,-99
49,213,2,3,60,6.81,340,46,4.53,12,64,8.45,285,-99,-99,-99,-99,-99,-99
49,214,2,3,60,3.02,125,46,6.75,120,67,2.36,214,-99,-99,-99,-99,-99,-99
49,215,2,3,60,2.38,100,46,6.01,112,69,2.08,29,-99,-99,-99,-99,-99,-99
49,216,2,3,60,6.5,20,46,6.8,52,64,4.15,298,-99,-99,-99,-99,-99,-99
49,217,2,3,60,1.53,124,46,5.22,120,69,1.2,3,-99,-99,-99,-99,-99,-99
