koeala,puu,status,iter,id,dist,azim,,,,,,
45,200,77,3,8,2.2,-99,1,2.6,32,57,3.9,281
45,201,2,3,61,2.65,261,1,1.5,318,10,4.25,-99
45,202,2,3,8,1.9,216,10,3.65,42,13,2,70
45,203,2,3,3,1.8,-99,1,3.85,190,63,2.5,278
45,204,1,3,10,3.4,279,19,3.75,195,22,6.2,139
45,205,2,3,26,2.2,56,19,4.45,340,35,3.8,239
45,206,2,3,8,0.75,30,61,3.25,312,25,1.85,160
45,207,1,3,35,3.05,85,55,3.25,210,25,3.7,0
45,208,1,3,25,2.6,63,35,5.5,118,61,5.7,358
45,209,2,3,50,0.5,13,55,2.05,293,35,4.85,-99
45,210,1,3,50,8.1,138,25,-99,84,56,6.3,330
45,211,2,4,50,1.9,330,35,-99,14,26,-99,41.5
45,212,2,3,1,4.8,83,63,5.8,31,56,1.7,261
45,213,1,3,56,2.2,237,63,5.2,45,1,5.5,96
45,214,2,3,63,1.95,10,1,3.1,140,56,5.7,237
45,215,2,3,61,1.17,83,57,2.1,250,8,4.2,112
45,216,2,3,25,3.4,78,55,6,166,1,6.5,17
45,217,2,3,25,3.6,80,55,6.25,162,1,6.4,19
