121,200,-99,4,61,6.6,185,75,9.26,242,101,5.62,339,15,3.03,64,-99,-99,-99
121,201,2,3,15,4.7,219,16,2.29,199,9,1.75,243,-99,-99,-99,-99,-99,-99
121,202,2,3,15,6.37,219,16,3.96,206,9,3.35,230,-99,-99,-99,-99,-99,-99
121,203,2,3,15,1.94,262,16,1.07,22,9,2.41,346,-99,-99,-99,-99,-99,-99
121,204,2,3,15,2.01,310,16,2.76,15,9,3.97,345,-99,-99,-99,-99,-99,-99
121,205,2,3,42,3.15,246,26,1.21,97,31,4.3,128,-99,-99,-99,-99,-99,-99
121,206,1,3,42,6.94,234,26,3.27,212,31,5.43,175,-99,-99,-99,-99,-99,-99
121,207,2,3,42,6.34,247,26,2.17,233,31,3.91,172,-99,-99,-99,-99,-99,-99
121,208,2,3,42,7.1,300,26,4.96,336,31,1.82,2,-99,-99,-99,-99,-99,-99
121,209,2,3,42,5.23,304,26,4,356,31,2.36,48,-99,-99,-99,-99,-99,-99
121,210,2,3,42,5.2,320,26,5.25,5,31,3.86,42,-99,-99,-99,-99,-99,-99
121,211,2,3,42,3.93,335,26,5.33,24,31,-99,61,-99,-99,-99,-99,-99,-99
121,212,2,3,42,3.45,341,26,5.39,31,31,5.09,62,-99,-99,-99,-99,-99,-99
121,213,2,3,42,5.05,350,26,-99,26,31,6.19,53,-99,-99,-99,-99,-99,-99
121,214,2,3,42,3.62,21,26,7,49,31,7.59,75,-99,-99,-99,-99,-99,-99
121,215,2,3,42,8.49,66,69,1.21,355,71,1.96,252,-99,-99,-99,-99,-99,-99
121,216,2,3,42,9.21,58,69,2.69,0,71,1.7,296,-99,-99,-99,-99,-99,-99
121,217,2,3,69,2.33,3,71,1.49,287,75,3.77,320,-99,-99,-99,-99,-99,-99
121,218,1,3,69,3.94,19,71,1.47,358,75,4.23,351,-99,-99,-99,-99,-99,-99
121,219,2,3,69,3.16,22,71,0.79,337,75,3.68,343,-99,-99,-99,-99,-99,-99
121,220,2,3,69,4.35,25,71,1.76,17,75,4.4,359,-99,-99,-99,-99,-99,-99
121,221,2,3,69,4.6,82,71,3.19,113,74,0.48,260,-99,-99,-99,-99,-99,-99
121,222,2,3,83,3.95,60,81,3.32,5,82,3.87,345,-99,-99,-99,-99,-99,-99
121,223,3,3,81,3.52,49,82,3.08,31,77,2.49,238,-99,-99,-99,-99,-99,-99
121,224,2,3,83,5.74,92,81,3.06,66,82,2.08,48,-99,-99,-99,-99,-99,-99
121,225,2,3,81,3.25,96,77,4.13,-99,82,1.76,94,-99,-99,-99,-99,-99,-99
121,226,2,3,83,6.39,127,81,3.27,135,82,1.99,168,-99,-99,-99,-99,-99,-99
121,227,2,3,82,3.05,150,81,4.45,132,85,2.09,96,-99,-99,-99,-99,-99,-99
121,228,2,3,83,1.72,115,81,1.52,303,85,4.58,325,-99,-99,-99,-99,-99,-99
121,229,2,3,83,2.79,157,81,2.33,243,82,3.48,259,-99,-99,-99,-99,-99,-99
121,230,2,3,15,5.45,128,83,3.48,199,81,4.47,244,-99,-99,-99,-99,-99,-99
121,231,2,3,104,3.5,359,101,0.53,211,102,2.19,310,-99,-99,-99,-99,-99,-99
121,232,2,3,15,4.18,152,16,4.92,115,9,3.73,102,-99,-99,-99,-99,-99,-99
121,233,2,3,104,1.11,44,101,3.1,172,102,1.56,38,-99,-99,-99,-99,-99,-99
