199,200,-99,4,66,-99,320,21,2.41,110,40,1.62,247,37,3.82,206,-99,-99,-99
199,201,2,3,4,3.46,210,2,2.18,328,11,2.25,148,-99,-99,-99,-99,-99,-99
199,202,4,3,2,1.5,32,76,2.82,10,3,1.37,167,-99,-99,-99,-99,-99,-99
199,203,4,3,2,1.37,60,76,2.38,22,3,1.96,160,-99,-99,-99,-99,-99,-99
199,204,2,3,2,3.39,152,76,1.88,147,70,3.03,260,-99,-99,-99,-99,-99,-99
199,205,4,3,76,1.64,164,2,3.18,167,70,-99,260,-99,-99,-99,-99,-99,-99
199,206,2,3,2,3.35,301,76,4.55,320,11,2.21,197,-99,-99,-99,-99,-99,-99
199,207,4,3,2,4.98,269,13,2.22,132,11,4.81,217,-99,-99,-99,-99,-99,-99
199,208,2,3,11,5.04,261,13,1.73,341,20,6.82,165,-99,-99,-99,-99,-99,-99
199,209,4,3,4,3.55,289,19,2.73,153,11,2.21,344,-99,-99,-99,-99,-99,-99
199,210,4,3,4,2.9,306,19,3.02,128,11,2.83,12,-99,-99,-99,-99,-99,-99
199,211,4,3,21,2.42,229,19,2.33,129,11,3.22,357,-99,-99,-99,-99,-99,-99
199,212,4,3,21,4.19,267,19,0.76,287,20,4.39,98,-99,-99,-99,-99,-99,-99
199,213,2,3,21,7.92,294,19,4.92,307,20,2.2,27,-99,-99,-99,-99,-99,-99
199,214,4,3,21,8.22,301,19,5.61,318,20,3.35,21,-99,-99,-99,-99,-99,-99
199,215,2,3,21,8.45,306,23,5.2,257,22,3.14,259,-99,-99,-99,-99,-99,-99
199,216,2,3,21,4.93,310,19,3.23,352,20,4.95,-99,-99,-99,-99,-99,-99,-99
199,217,4,3,21,4.99,359,23,2.22,118,30,3.12,-99,-99,-99,-99,-99,-99,-99
199,218,4,3,21,5.59,3,23,2.34,107,30,2.69,268,-99,-99,-99,-99,-99,-99
199,219,4,3,21,5.22,5,23,2.58,106,30,2.66,-99,-99,-99,-99,-99,-99,-99
199,220,2,3,21,5.3,6,23,2.61,99,30,2.54,262,-99,-99,-99,-99,-99,-99
199,221,4,3,21,4.25,9,23,3.34,123,30,2.67,-99,-99,-99,-99,-99,-99,-99
199,222,2,3,40,3.96,356,36,6.25,227,28,5.22,162,-99,-99,-99,-99,-99,-99
199,223,4,3,4,5.78,13,21,2.81,42,40,2.75,315,-99,-99,-99,-99,-99,-99
199,224,4,3,21,3.3,42,23,3.34,-99,40,3.15,329,-99,-99,-99,-99,-99,-99
199,225,4,3,4,5.1,19,21,2.72,66,40,1.93,310,-99,-99,-99,-99,-99,-99
199,226,4,3,43,5.34,329,36,4.35,232,28,4.66,-99,-99,-99,-99,-99,-99,-99
199,227,4,3,36,4.08,277,28,2.31,97,23,6.73,66,-99,-99,-99,-99,-99,-99
199,228,4,3,36,1.43,80,28,7.82,97,38,5.41,37,-99,-99,-99,-99,-99,-99
199,229,4,3,43,2.59,6,36,4.76,182,38,2,115,-99,-99,-99,-99,-99,-99
199,230,4,3,43,2.52,41,38,3.53,117,42,2.24,230,-99,-99,-99,-99,-99,-99
199,231,4,3,43,1.46,37,38,3.28,133,42,3.29,231,-99,-99,-99,-99,-99,-99
199,232,4,3,43,1.68,322,36,6.31,197,38,2.13,172,-99,-99,-99,-99,-99,-99
199,233,4,3,43,0.73,327,38,2.98,162,42,4.6,236,-99,-99,-99,-99,-99,-99
199,234,4,3,38,6.28,138,42,4.46,188,48,1.01,218,-99,-99,-99,-99,-99,-99
199,235,4,3,4,4.2,47,21,4.05,102,40,0.73,183,-99,-99,-99,-99,-99,-99
199,236,4,3,4,4.22,52,21,4.35,104,40,0.95,160,-99,-99,-99,-99,-99,-99
199,237,4,3,40,1.43,148,21,4.93,106,53,2.67,270,-99,-99,-99,-99,-99,-99
199,238,4,3,4,4.96,89,68,1.84,8,53,2.66,211,-99,-99,-99,-99,-99,-99
199,239,2,3,62,1.55,93,68,2.77,63,53,2.97,167,-99,-99,-99,-99,-99,-99
199,240,4,3,62,1.85,86,68,3.19,62,53,2.82,158,-99,-99,-99,-99,-99,-99
199,241,1,3,56,2.62,102,52,4.52,124,60,2.57,42,-99,-99,-99,-99,-99,-99
199,242,4,3,62,4.6,115,64,1.99,72,56,1.82,165,-99,-99,-99,-99,-99,-99
199,243,4,3,64,1.35,95,56,2.5,184,60,1.32,253,-99,-99,-99,-99,-99,-99
199,244,2,3,64,1.69,138,56,3.63,186,60,2.02,227,-99,-99,-99,-99,-99,-99
199,245,1,3,4,5.69,109,62,1.49,181,68,0.88,86,-99,-99,-99,-99,-99,-99
199,246,4,3,4,5.45,112,62,1.93,193,68,0.7,129,-99,-99,-99,-99,-99,-99
199,247,2,3,4,5.55,146,68,3.14,205,64,4.8,251,-99,-99,-99,-99,-99,-99
199,248,4,3,70,1.23,216,68,6.49,177,64,6,209,-99,-99,-99,-99,-99,-99
199,249,4,3,70,2.82,268,68,6.05,196,64,6.64,228,-99,-99,-99,-99,-99,-99
199,250,4,3,76,2.14,71,3,3.79,152,68,4.87,216,-99,-99,-99,-99,-99,-99
199,251,4,3,4,1.6,74,40,3.5,199,21,4.22,140,-99,-99,-99,-99,-99,-99
