211,200,77,3,40,0.5,246,13,4,124,2,3.75,348,-99,-99,-99,-99,-99,-99
211,201,2,3,4,2.3,121,3,3.6,170,55,5.8,252,-99,-99,-99,-99,-99,-99
211,202,2,3,3,2.9,344,5,2.4,40,40,3.6,214,-99,-99,-99,-99,-99,-99
211,203,2,3,11,1.1,215,7,2.2,359,40,5.7,262,-99,-99,-99,-99,-99,-99
211,204,2,3,31,1,296,23,2.8,113,38,4.2,292,-99,-99,-99,-99,-99,-99
211,205,2,3,23,3.9,144,36,2,259,31,3.3,192,-99,-99,-99,-99,-99,-99
211,206,2,3,53,3.5,24,36,2.3,209,40,3.8,95,-99,-99,-99,-99,-99,-99
211,207,2,3,21,1.4,148,31,4.5,225,40,1.4,15,-99,-99,-99,-99,-99,-99
211,208,2,3,33,6.4,155,36,4.7,117.5,48,3.8,27,-99,-99,-99,-99,-99,-99
211,209,2,3,48,1.7,16,38,3.8,165,53,6,74,-99,-99,-99,-99,-99,-99
211,210,2,3,48,1.9,265,54,2.1,30,51,2.1,330,-99,-99,-99,-99,-99,-99
211,211,6,3,55,1.2,287,54,1.7,216,57,1.1,125,-99,-99,-99,-99,-99,-99
211,212,2,3,57,1.2,209,55,2.7,267,3,3.9,119,-99,-99,-99,-99,-99,-99
211,213,2,3,55,2.6,197,57,3.9,158,4,7.3,107,-99,-99,-99,-99,-99,-99
