101,200,-99,4,24,2.29,147,31,6.19,204,49,3.83,267,64,3.51,340,-99,-99,-99
101,201,2,3,67,3.93,296,71,7.1,346,13,6.2,129,-99,-99,-99,-99,-99,-99
101,202,2,3,71,8.51,287,13,8.64,189,7,6.91,204,-99,-99,-99,-99,-99,-99
101,203,2,3,17,3.67,149,13,0.63,35,7,2.82,342,-99,-99,-99,-99,-99,-99
101,204,2,3,17,3.41,195,13,2.47,278,7,4.47,303,-99,-99,-99,-99,-99,-99
101,205,2,3,27,3.64,233,23,0.8,7,31,5.67,275,-99,-99,-99,-99,-99,-99
101,206,3,3,27,1.44,185,23,3.41,72,31,2.84,-99,-99,-99,-99,-99,-99,-99
101,207,2,3,27,1.49,205,23,-99,67,31,3.31,288,-99,-99,-99,-99,-99,-99
101,208,2,3,27,2.04,137,31,1.41,312,28,2.65,207,-99,-99,-99,-99,-99,-99
101,209,1,3,27,3.34,39,31,4.98,355,28,1.72,344,-99,-99,-99,-99,-99,-99
101,210,2,3,31,4.85,31,28,2.67,68,27,5.37,70,-99,-99,-99,-99,-99,-99
101,211,2,3,27,2.85,115,31,1.09,178,28,2.2,184,-99,-99,-99,-99,-99,-99
101,212,2,3,43,5.36,293,27,3.7,108,31,1.52,42,-99,-99,-99,-99,-99,-99
101,213,2,3,27,4.91,87,31,3.47,43,28,2.48,108,-99,-99,-99,-99,-99,-99
101,214,2,3,43,4.68,285,27,4.43,119,23,7.2,87,-99,-99,-99,-99,-99,-99
101,215,2,3,49,4.48,31,43,1.92,256,54,6.06,345,-99,-99,-99,-99,-99,-99
101,216,3,3,43,4.18,137,54,4.54,43,49,7.14,82,-99,-99,-99,-99,-99,-99
101,217,3,3,54,3.66,77,49,7.57,100,65,11.74,28,-99,-99,-99,-99,-99,-99
101,218,2,3,54,3.14,202,49,5.67,153,67,4.37,66,-99,-99,-99,-99,-99,-99
101,219,2,3,54,5.03,227,49,5.45,179,65,6.54,345,-99,-99,-99,-99,-99,-99
101,220,2,3,49,7.54,186,65,5.07,327,67,0.91,136,-99,-99,-99,-99,-99,-99
101,221,2,3,49,3.92,203,65,8.87,337,67,3.25,356,-99,-99,-99,-99,-99,-99
101,222,2,3,49,4.5,204,67,2.86,346,71,8.41,8,-99,-99,-99,-99,-99,-99
101,223,3,3,65,2.51,267,67,5.04,170,71,2.81,80,-99,-99,-99,-99,-99,-99
101,224,2,3,65,3.93,252,67,6.07,183,71,1.58,109,-99,-99,-99,-99,-99,-99
101,225,3,3,65,5.29,268,67,5.57,199,71,-99,354,-99,-99,-99,-99,-99,-99
