129,200,-99,3,38,2.9,269,44,1.4,328,12,2.1,90,-99,-99,-99,-99,-99,-99
129,202,3,3,16,2,311,9,8.3,13,19,2.8,217,-99,-99,-99,-99,-99,-99
129,203,2,3,14,3.5,130,7,1.6,58,48,2.3,287,-99,-99,-99,-99,-99,-99
129,204,2,3,1,4.6,303,9,2.3,147,6,2.4,241,-99,-99,-99,-99,-99,-99
129,205,3,3,45,5,293,1,3.4,33,6,3.5,95,-99,-99,-99,-99,-99,-99
129,206,3,3,9,1.1,123,1,5.5,310,14,4.7,205,-99,-99,-99,-99,-99,-99
129,207,13,3,9,0.9,265,14,5.5,230,1,7.5,305,-99,-99,-99,-99,-99,-99
129,208,13,3,9,1.1,300,14,5.2,236,16,7.4,210,-99,-99,-99,-99,-99,-99
129,209,2,3,16,2.8,284,19,4.2,228,9,7.5,3,-99,-99,-99,-99,-99,-99
129,210,2,3,19,2.4,125,23,4.6,283,16,3,48,-99,-99,-99,-99,-99,-99
129,211,2,3,28,2.1,175,27,1.3,17,29,2.3,283,-99,-99,-99,-99,-99,-99
129,212,2,3,32,0.3,343,29,1,163,27,3.1,100,-99,-99,-99,-99,-99,-99
129,213,2,3,41,1,206,44,4.8,126,48,4.8,97,-99,-99,-99,-99,-99,-99
129,214,2,3,41,2.2,282,38,2.4,171,46,2.9,52,-99,-99,-99,-99,-99,-99
129,215,3,3,45,1,28,41,4,196,46,4,129,-99,-99,-99,-99,-99,-99
129,216,3,3,45,3.6,2,44,4.1,138,41,2.1,237,-99,-99,-99,-99,-99,-99
