25,200,-99,5,9,-99,55,97,-99,357,89,-99,290,70,-99,237,36,-99,140
25,201,1,3,99,3.97,272,15,9.46,159,9,8.72,191,-99,-99,-99,-99,-99,-99
25,202,4,3,27,2.96,215,18,2.21,125,9,1.93,275,-99,-99,-99,-99,-99,-99
25,203,2,3,27,2.48,47,70,3.65,282,9,4.65,21,-99,-99,-99,-99,-99,-99
25,204,2,3,27,5.16,46,70,3.06,326,9,7.13,32,-99,-99,-99,-99,-99,-99
25,205,2,3,27,6.16,95,70,1.58,148,9,6.24,70,-99,-99,-99,-99,-99,-99
25,206,1,3,27,5.4,104,70,2.08,184,9,5.28,74,-99,-99,-99,-99,-99,-99
25,207,1,3,99,8.25,61,90,2.12,154,9,10.68,117,-99,-99,-99,-99,-99,-99
25,208,1,3,99,2.23,110,90,7.81,212,9,10.42,154,-99,-99,-99,-99,-99,-99
25,209,4,3,27,1.67,28,70,4.6,276,9,4.21,9,-99,-99,-99,-99,-99,-99
25,210,2,3,27,3.83,39,70,3.59,305,9,5.99,23,-99,-99,-99,-99,-99,-99
