53,200,-99,4,62,-99,159,25,-99,84,7,-99,41,125,-99,298,-99,-99,-99
53,201,1,4,119,-99,248,125,-99,357,7,-99,58,79,-99,156,-99,-99,-99
53,202,1,4,119,-99,277,125,-99,314,7,-99,32,79,-99,178,-99,-99,-99
53,203,1,4,119,-99,286,125,-99,320,7,-99,26,79,-99,182,-99,-99,-99
53,204,1,4,119,-99,289,125,-99,315,7,-99,7,79,-99,226,-99,-99,-99
53,205,1,4,119,-99,318,125,-99,348,7,-99,25,79,-99,122,-99,-99,-99
53,206,1,4,100,-99,319,70,-99,130,85,-99,213,79,-99,93,-99,-99,-99
53,207,1,4,100,-99,292,70,-99,166,85,-99,233,79,-99,255,-99,-99,-99
53,208,1,4,100,-99,321,70,-99,121,85,-99,243,79,-99,355,-99,-99,-99
53,209,1,4,100,-99,330,70,-99,91,85,-99,273,79,-99,355,-99,-99,-99
53,210,1,4,100,-99,325,70,-99,57,85,-99,282,79,-99,334,-99,-99,-99
53,211,1,3,61,1.41,122,56,3.17,53,57,5.76,350,-99,-99,-99,-99,-99,-99
53,212,1,4,100,-99,321,70,-99,342,85,-99,290,79,-99,323,-99,-99,-99
53,213,1,4,100,-99,332,70,-99,57,85,-99,293,79,-99,348,-99,-99,-99
53,214,1,4,100,-99,343,70,-99,65,85,-99,309,79,-99,8,-99,-99,-99
53,215,1,4,100,-99,349,70,-99,72,85,-99,319,79,-99,22,-99,-99,-99
53,216,1,4,100,-99,4,70,-99,87,85,-99,46,79,-99,45,-99,-99,-99
53,217,1,4,100,-99,9,70,-99,94,85,-99,107,79,-99,56,-99,-99,-99
53,218,1,4,100,-99,25,70,-99,92,85,-99,91,79,-99,63,-99,-99,-99
53,219,1,4,100,-99,109,70,-99,129,85,-99,161,79,-99,122,-99,-99,-99
53,220,1,4,100,-99,103,70,-99,124,85,-99,149,79,-99,118,-99,-99,-99
53,221,1,4,70,-99,148,59,-99,85,57,-99,23,46,-99,54,-99,-99,-99
53,222,1,4,70,-99,207,59,-99,154,57,-99,344,46,-99,58,-99,-99,-99
53,223,1,4,70,-99,221,59,-99,208,57,-99,259,46,-99,70,-99,-99,-99
53,224,1,4,70,-99,221,59,-99,214,57,-99,238,46,-99,199,-99,-99,-99
53,225,1,4,15,-99,6,125,-99,260,62,-99,226,138,-99,309,-99,-99,-99
53,226,1,4,15,-99,47,125,-99,259,62,-99,213,138,-99,322,-99,-99,-99
53,227,1,3,4,3.76,326,14,3.51,59,1,4.38,283,-99,-99,-99,-99,-99,-99
53,228,1,4,15,-99,152,125,-99,232,62,-99,201,138,-99,272,-99,-99,-99
53,229,1,4,15,-99,85,125,-99,234,62,-99,181,138,-99,340,-99,-99,-99
53,230,1,4,15,-99,129,125,-99,213,62,-99,179,138,-99,241,-99,-99,-99
53,231,1,4,15,-99,62,125,-99,274,62,-99,152,138,-99,10,-99,-99,-99
53,232,1,4,15,-99,43,125,-99,309,62,-99,117,138,-99,360,-99,-99,-99
53,233,1,4,125,-99,82,127,-99,350,118,-99,228,100,-99,152,-99,-99,-99
53,234,1,4,125,-99,81,127,-99,33,118,-99,183,100,-99,130,-99,-99,-99
53,235,1,4,125,-99,25,127,-99,360,118,-99,332,100,-99,71,-99,-99,-99
53,236,1,4,125,-99,23,127,-99,356,118,-99,316,100,-99,86,-99,-99,-99
