195,200,77,3,75,1.1,239,50,1.9,183,3,6.9,9,-99,-99,-99,-99,-99,-99
195,201,2,3,84,2.2,81.5,80,3.9,138,83,4.3,112.5,-99,-99,-99,-99,-99,-99
195,202,2,3,80,4.3,159,84,1.3,115,88,7.1,66,-99,-99,-99,-99,-99,-99
195,203,2,3,84,2.4,204,86,4,119,88,4.6,74,-99,-99,-99,-99,-99,-99
195,204,2,3,88,2.9,67,86,3,145,83,4.7,191.5,-99,-99,-99,-99,-99,-99
195,205,2,3,88,1.7,55,89,3.3,115,86,2.7,169,-99,-99,-99,-99,-99,-99
195,206,1,3,14,1.7,326,13,2.4,272,18,2.3,220,-99,-99,-99,-99,-99,-99
195,207,2,3,21,4.7,173,14,2.6,280,18,4.2,222,-99,-99,-99,-99,-99,-99
195,208,2,3,21,2.6,168,18,3.1,253,13,4.1,285,-99,-99,-99,-99,-99,-99
195,209,1,3,21,1.65,144,18,2.44,271,13,4.1,304,-99,-99,-99,-99,-99,-99
195,210,2,3,21,0.3,301,25,3,225,14,-99,327,-99,-99,-99,-99,-99,-99
195,211,2,3,21,2.2,47,25,0.7,201,18,3.8,324,-99,-99,-99,-99,-99,-99
195,212,2,3,25,1,10,18,5.3,343,44,7.3,224,-99,-99,-99,-99,-99,-99
195,213,6,3,25,2.4,20,40,5.6,230,35,5.2,208,-99,-99,-99,-99,-99,-99
195,214,6,3,25,2.7,20,40,5.5,230,35,5.1,209,-99,-99,-99,-99,-99,-99
195,215,6,3,25,2.8,359,40,6.2,247,35,5.4,220,-99,-99,-99,-99,-99,-99
195,216,6,3,25,-99,4,40,5.7,247,35,5.1,217,-99,-99,-99,-99,-99,-99
195,217,6,3,25,3.3,20,40,5,230,35,4.6,207,-99,-99,-99,-99,-99,-99
195,218,6,3,25,3.7,14,40,5,238,35,4.5,214,-99,-99,-99,-99,-99,-99
195,219,1,3,33,1.6,160,35,3,224,38,4.4,282.5,-99,-99,-99,-99,-99,-99
195,220,2,3,33,1.5,128,35,2,222,38,3.9,294,-99,-99,-99,-99,-99,-99
195,221,1,3,33,2.4,110,35,1.4,180,38,3,304,-99,-99,-99,-99,-99,-99
195,222,2,3,33,2.1,90,35,0.7,69,38,3.7,315,-99,-99,-99,-99,-99,-99
195,223,1,3,38,2,253,35,3.5,195,33,4,139,-99,-99,-99,-99,-99,-99
195,224,1,3,38,3.3,217,25,3.8,-99,47,4.7,252,-99,-99,-99,-99,-99,-99
195,225,1,3,44,1.8,78,46,4,1,49,2,309,-99,-99,-99,-99,-99,-99
195,226,2,3,44,2.6,108,46,3,14,49,0.8,287,-99,-99,-99,-99,-99,-99
195,227,2,3,63,1.5,330,54,2.2,35,49,3.45,123,-99,-99,-99,-99,-99,-99
195,228,1,3,63,0.8,325,54,1.9,53,49,4,129,-99,-99,-99,-99,-99,-99
195,229,1,3,63,2.9,36,49,5.5,100,67,2,326,-99,-99,-99,-99,-99,-99
195,230,1,3,38,2.1,167,50,3.4,319,47,2.1,246,-99,-99,-99,-99,-99,-99
195,231,1,3,47,3.1,204,50,1.6,289,18,6.5,52,-99,-99,-99,-99,-99,-99
195,232,1,3,50,1.7,23,47,2,152,65,2.4,255,-99,-99,-99,-99,-99,-99
195,233,2,3,50,1.7,41,47,-99,145,65,1.9,-99,-99,-99,-99,-99,-99,-99
195,234,2,3,50,2.5,67,47,-99,134,65,1.3,210,-99,-99,-99,-99,-99,-99
195,235,1,3,50,1.4,102,47,4.1,156,65,-99,211,-99,-99,-99,-99,-99,-99
195,236,1,3,50,3.7,-99,75,3,-99,65,2.4,-99,-99,-99,-99,-99,-99,-99
195,237,1,3,67,4,159,65,5.9,99,80,5.6,9,-99,-99,-99,-99,-99,-99
195,238,2,3,83,0.9,250,84,3.1,299,86,2.2,43,-99,-99,-99,-99,-99,-99
195,239,1,3,25,3.2,116,18,2.85,25,50,5.5,263,-99,-99,-99,-99,-99,-99
