31,200,-99,5,28,-99,119,5,-99,15,44,-99,162,54,-99,193,-99,-99,-99
31,201,2,3,106,3.64,275,103,6.75,219,14,4.21,165,-99,-99,-99,-99,-99,-99
31,202,2,4,106,-99,304,103,-99,252,14,0.79,198,23,-99,146,-99,-99,-99
31,203,1,4,106,-99,295,103,8.84,261,25,9.91,225,23,-99,161,-99,-99,-99
31,204,4,3,106,9.3,315,103,6.83,281,23,6.74,134,-99,-99,-99,-99,-99,-99
31,205,1,3,23,4.31,174,103,11.09,279,5,9.95,263,-99,-99,-99,-99,-99,-99
31,206,1,3,106,11.37,322,103,7.92,300,23,5.09,116,-99,-99,-99,-99,-99,-99
31,207,2,3,5,4.04,290,103,6.49,313,25,3.51,254,-99,-99,-99,-99,-99,-99
31,208,2,4,36,-99,211,28,-99,256,14,-99,314,23,1.63,170,-99,-99,-99
31,209,2,3,36,5.58,210,44,7.9,248,23,1.93,59,-99,-99,-99,-99,-99,-99
31,210,1,3,23,4.18,80,44,5.82,233,25,6.01,286,-99,-99,-99,-99,-99,-99
31,211,2,3,44,2.49,351,42,2.26,101,36,4.18,78,54,-99,257,-99,-99,-99
31,212,2,3,61,5.91,343,44,4.54,36,25,8.68,10,-99,-99,-99,-99,-99,-99
31,213,2,3,61,3.66,338,44,3.24,65,25,6.47,16,-99,-99,-99,-99,-99,-99
31,214,2,3,61,3.8,12,44,5.3,73,25,7.52,32,-99,-99,-99,-99,-99,-99
31,215,2,3,61,4.89,35,44,7.27,75,25,8.92,42,-99,-99,-99,-99,-99,-99
31,216,2,3,78,4.28,337,44,6.3,92,69,2.7,241,-99,-99,-99,-99,-99,-99
31,217,2,3,61,1.12,108,44,5.84,116,25,4.71,60,-99,-99,-99,-99,-99,-99
31,218,2,3,36,-99,128,44,-99,139,54,-99,179,72,3.48,230,84,4.93,316
31,219,2,3,78,2.98,12,72,2.08,51,69,2.28,184,-99,-99,-99,-99,-99,-99
31,220,2,3,61,2.67,150,44,7.17,128,78,2.33,264,-99,-99,-99,-99,-99,-99
31,221,2,3,78,4.13,151,81,1.84,138,87,2.09,10,-99,-99,-99,-99,-99,-99
31,222,2,3,99,4.82,35,103,4.55,79,87,2.36,289,-99,-99,-99,-99,-99,-99
31,223,2,3,78,6,209,103,2.36,77,87,4.25,276,-99,-99,-99,-99,-99,-99
31,224,2,3,78,5.99,227,103,1.71,27,25,4.36,147,-99,-99,-99,-99,-99,-99
31,225,2,3,84,-99,206,25,-99,154,3,-99,97,78,-99,198,75,-99,211
31,226,1,3,106,8.69,335,103,4.63,303,25,3.8,217,-99,-99,-99,-99,-99,-99
