89,200,-99,3,30,2.78,129,16,3.55,85,76,3.31,328,-99,-99,-99,-99,-99,-99
89,202,2,3,76,1.91,253,82,1.13,-99,16,4.52,141,-99,-99,-99,-99,-99,-99
89,203,2,3,14,3.06,220,7,4.1,299,16,7.15,239,-99,-99,-99,-99,-99,-99
89,204,2,3,14,1.41,296,24,3.03,174,21,6.41,117,-99,-99,-99,-99,-99,-99
89,205,2,3,23,3.4,234,21,4.79,113,14,3.06,302,-99,-99,-99,-99,-99,-99
89,206,2,3,24,0.87,213,14,3.68,304,23,2.42,253,-99,-99,-99,-99,-99,-99
89,207,3,3,14,4.7,278,24,3.7,222,17,2.55,-99,-99,-99,-99,-99,-99,-99
89,208,2,3,16,2.43,302,14,3.57,32,30,3.23,257,-99,-99,-99,-99,-99,-99
89,209,4,3,26,2.15,50,16,3.44,352,30,1.98,314,-99,-99,-99,-99,-99,-99
89,210,-99,3,30,2.24,331,32,1.78,117,26,2.82,43,-99,-99,-99,-99,-99,-99
89,211,2,3,24,4.07,7,29,0.78,333,35,2.86,198,-99,-99,-99,-99,-99,-99
89,212,2,3,35,1.07,226,29,2.77,-99,32,4.59,306,-99,-99,-99,-99,-99,-99
89,213,3,3,45,6.77,-99,38,2.4,264,32,4.38,324,-99,-99,-99,-99,-99,-99
89,214,2,3,32,1.86,16,38,1.96,161,37,0.65,317,-99,-99,-99,-99,-99,-99
89,215,2,3,38,2.22,117,40,3.36,179,42,3.23,-99,-99,-99,-99,-99,-99,-99
89,216,2,3,42,3.54,29,45,2.52,139,50,3.95,342,-99,-99,-99,-99,-99,-99
89,217,16,3,50,3.86,352,40,3.88,95,45,2.9,129,-99,-99,-99,-99,-99,-99
89,219,3,3,50,1.49,137,30,5.08,64,37,6.76,109,-99,-99,-99,-99,-99,-99
89,220,2,3,59,3.39,-99,55,2.4,185,50,3.03,81,-99,-99,-99,-99,-99,-99
89,221,2,3,76,4.3,19,50,4.44,152,64,6.49,275,-99,-99,-99,-99,-99,-99
89,222,3,3,64,5.67,276,76,4.67,30,50,4.87,143,-99,-99,-99,-99,-99,-99
89,223,2,3,72,3.4,27,64,4.25,201,76,6.4,95,-99,-99,-99,-99,-99,-99
89,224,3,3,82,2.88,91,76,2.55,142,72,3.37,298,-99,-99,-99,-99,-99,-99
89,225,2,3,2,3.2,75,82,3.57,174,78,3.05,251,-99,-99,-99,-99,-99,-99
89,226,2,3,64,2.91,331,76,8.94,47,59,3.31,169,-99,-99,-99,-99,-99,-99
