37,200,-99,4,137,3.26,311,5,2.72,352,48,5.1,158,66,4.79,190,-99,-99,-99
37,201,2,4,10,-99,115,5,-99,166,19,-99,147,6,-99,69,-99,-99,-99
37,202,1,4,10,-99,146,5,-99,171,19,-99,157,6,-99,130,-99,-99,-99
37,203,1,4,10,-99,147,5,-99,191,19,-99,162,6,-99,74,-99,-99,-99
37,204,4,4,10,-99,161,5,-99,193,19,-99,169,6,-99,138,-99,-99,-99
37,205,4,4,10,-99,240,5,-99,238,19,-99,210,6,-99,276,-99,-99,-99
37,206,4,4,10,-99,262,5,-99,249,19,-99,220,6,-99,296,-99,-99,-99
37,207,1,4,10,-99,290,5,-99,270,19,-99,250,6,-99,307,-99,-99,-99
37,208,2,3,14,-99,352,20,-99,30,46,-99,193,-99,-99,-99,-99,-99,-99
37,209,4,4,10,-99,305,5,-99,291,19,-99,286,6,-99,314,-99,-99,-99
37,210,2,4,41,3.48,305,35,3.35,14,53,4.98,252,46,2.52,154,-99,-99,-99
37,211,2,3,48,-99,304,60,-99,226,56,-99,289,-99,-99,-99,-99,-99,-99
37,212,2,4,48,-99,325,61,-99,292,60,-99,241,56,-99,308,-99,-99,-99
37,213,4,4,48,-99,326,61,-99,295,60,-99,256,56,-99,311,-99,-99,-99
37,214,2,4,48,-99,326,61,-99,302,60,-99,267,56,-99,314,-99,-99,-99
37,215,1,4,48,-99,349,61,-99,304,60,-99,234,56,-99,326,-99,-99,-99
37,216,1,4,48,-99,16,61,-99,331,60,-99,172,56,-99,343,-99,-99,-99
37,217,4,4,61,4.32,332,70,5.5,278,65,5.17,316,71,6.01,263,-99,-99,-99
37,218,1,4,78,-99,296,65,-99,7,66,-99,357,61,-99,64,-99,-99,-99
37,219,1,3,78,-99,253,66,-99,48,61,-99,135,-99,-99,-99,-99,-99,-99
37,220,2,4,78,-99,22,65,-99,63,66,-99,43,61,-99,66,-99,-99,-99
37,221,1,4,78,-99,23,65,-99,70,66,-99,47,61,-99,72,-99,-99,-99
37,222,2,4,78,-99,38,65,-99,79,66,-99,54,61,-99,80,-99,-99,-99
37,223,2,3,44,-99,74,19,-99,35,133,-99,329,-99,-99,-99,-99,-99,-99
37,224,1,4,98,-99,69,123,-99,47,109,-99,-99,117,-99,12,-99,-99,-99
37,225,1,3,98,-99,104,123,-99,4,109,-99,291,-99,-99,-99,-99,-99,-99
37,226,4,4,98,-99,102,123,-99,59,109,-99,334,117,-99,321,-99,-99,-99
37,227,2,3,123,-99,68,109,-99,256,117,-99,320,-99,-99,-99,-99,-99,-99
37,228,4,3,98,-99,142,123,-99,122,109,-99,208,-99,-99,-99,-99,-99,-99
37,229,2,4,98,-99,144,123,-99,135,109,-99,187,117,-99,237,-99,-99,-99
37,230,2,4,128,-99,136,133,-99,114,137,-99,126,138,-99,55,-99,-99,-99
37,231,2,4,128,-99,161,133,-99,118,137,-99,132,138,-99,29,-99,-99,-99
37,232,2,4,128,-99,164,133,-99,137,137,-99,140,138,-99,63,-99,-99,-99
37,233,4,3,98,-99,167,131,-99,312,129,-99,300,-99,-99,-99,-99,-99,-99
37,234,1,4,10,-99,135,128,-99,201,133,-99,182,137,-99,170,-99,-99,-99
37,235,1,4,10,-99,137,128,-99,215,133,-99,201,137,-99,178,-99,-99,-99
37,236,1,4,128,-99,224,133,-99,204,137,-99,173,138,-99,322,-99,-99,-99
