37,200,-99,4,137,3.26,311,5,2.72,352,48,5.1,158,66,4.79,190,-99,-99,-99
37,201,2,4,10,-99,115,5,-99,166,19,-99,147,6,-99,69,-99,-99,-99
37,202,1,4,10,-99,146,5,-99,171,19,-99,157,6,-99,130,-99,-99,-99
37,203,1,4,10,-99,147,5,-99,191,19,-99,162,6,-99,74,-99,-99,-99
37,204,4,4,10,-99,161,5,-99,193,19,-99,169,6,-99,138,-99,-99,-99
37,205,4,4,10,-99,240,5,-99,238,19,-99,210,6,-99,276,-99,-99,-99
37,206,4,4,10,-99,262,5,-99,249,19,-99,220,6,-99,296,-99,-99,-99
37,207,1,4,10,-99,290,5,-99,270,19,-99,250,6,-99,307,-99,-99,-99
37,208,2,3,14,-99,352,20,-99,30,46,-99,193,-99,-99,-99,-99,-99,-99
37,209,4,4,10,-99,305,5,-99,291,19,-99,286,6,-99,314,-99,-99,-99
37,210,2,4,41,3.48,305,35,3.35,14,53,4.98,252,46,2.52,154,-99,-99,-99
37,211,2,3,48,-99,304,60,-99,226,56,-99,289,-99,-99,-99,-99,-99,-99
37,212,2,4,48,-99,325,61,-99,292,60,-99,241,56,-99,308,-99,-99,-99
37,213,4,4,48,-99,326,61,-99,295,60,-99,256,56,-99,311,-99,-99,-99
37,214,2,4,48,-99,326,61,-99,302,60,-99,267,56,-99,314,-99,-99,-99
37,215,1,4,48,-99,349,61,-99,304,60,-99,234,56,-99,326,-99,-99,-99
37,216,1,4,48,-99,16,61,-99,331,60,-99,172,56,-99,343,-99,-99,-99
37,217,4,4,61,4.32,332,70,5.5,278,65,5.17,316,71,6.01,263,-99,-99,-99
37,218,1,4,78,-99,296,65,-99,7,66,-99,357,61,-99,64,-99,-99,-99
37,219,1,3,78,-99,253,66,-99,48,61,-99,135,-99,-99,-99,-99,-99,-99
37,220,2,4,78,-99,22,65,-99,63,66,-99,43,61,-99,66,-99,-99,-99
37,221,1,4,78,-99,23,65,-99,70,66,-99,47,61,-99,72,-99,-99,-99
