131,200,1,4,57,-99,328,40,-99,275,31,-99,217,11,-99,74,-99,-99,-99
131,203,2,4,40,-99,255,44,-99,325,43,-99,0,41,-99,94,-99,-99,-99
131,204,2,4,40,-99,256,43,-99,351,51,-99,23,41,-99,96,-99,-99,-99
131,206,2,3,31,-99,358,21,-99,72,19,-99,48,-99,-99,-99,-99,-99,-99
131,207,2,4,21,-99,78,24,-99,250,33,-99,298,31,-99,342,-99,-99,-99
131,208,2,4,21,-99,133,24,-99,206,31,-99,333,19,-99,62,-99,-99,-99
131,209,2,4,24,-99,200,21,-99,153,20,-99,111,19,-99,74,-99,-99,-99
131,210,2,4,21,-99,160,20,-99,123,19,-99,96,31,-99,315,-99,-99,-99
131,211,2,4,20,-99,103,21,-99,205,24,-99,238,19,-99,25,-99,-99,-99
131,212,2,4,20,-99,115,21,-99,211,24,-99,238,31,-99,312,-99,-99,-99
131,213,2,4,57,-99,341,31,-99,302,21,-99,178,19,-99,109,-99,-99,-99
131,214,2,4,15,-99,135,12,-99,97,11,-99,358,57,-99,294,-99,-99,-99
131,215,2,4,17,-99,98,24,-99,176,21,-99,145,11,7.2,44,-99,-99,-99
131,216,2,4,17,-99,225,14,-99,273,12,1.1,329,9,-99,11,-99,-99,-99
131,217,2,4,12,-99,226,11,-99,281,9,-99,8,4,-99,328,-99,-99,-99
131,218,2,4,9,-99,28,8,-99,348,4,-99,314,11,-99,234,-99,-99,-99
131,219,2,4,19,-99,131,17,-99,93,13,-99,66,16,-99,8,-99,-99,-99
131,220,2,4,17,-99,115,13,-99,76,16,-99,20,57,-99,330,-99,-99,-99
131,221,2,4,17,-99,123,19,-99,151,13,-99,83,11,-99,19,-99,-99,-99
131,223,2,4,9,-99,28,4,-99,306,11,-99,235,57,-99,250,-99,-99,-99
131,224,2,4,9,-99,209,8,-99,320,4,-99,295,5,-99,341,-99,-99,-99
131,225,3,4,5,-99,36,7,-99,89,9,-99,112,4,-99,233,-99,-99,-99
131,226,2,4,4,-99,136,51,-99,298,5,-99,50,11,-99,179,-99,-99,-99
131,227,2,4,4,-99,103,51,-99,304,5,-99,56,7,-99,83,-99,-99,-99
131,228,1,4,51,-99,354,49,-99,281,40,-99,223,57,-99,172,-99,-99,-99
131,229,2,4,49,-99,338,44,-99,288,40,-99,241,41,-99,182,-99,-99,-99
131,230,2,4,11,-99,100,51,-99,17,39,-99,228,45,4.7,335,-99,-99,-99
131,231,2,4,40,-99,226,44,-99,314,43,-99,0,41,-99,115,-99,-99,-99
131,232,2,4,39,-99,207,51,-99,34,41,-99,102,45,4.8,11,-99,-99,-99
131,233,2,3,45,-99,41,43,-99,64,40,-99,111,-99,-99,-99,-99,-99,-99
131,234,2,4,39,-99,176,40,-99,124,43,-99,59,44,-99,359,-99,-99,-99
131,235,2,4,44,-99,355,45,-99,30,43,-99,53,40,-99,125,-99,-99,-99
131,236,6,4,39,-99,192,33,-99,150,31,-99,110,40,-99,38,-99,-99,-99
131,237,3,4,40,-99,245,31,-99,126,41,-99,90,44,-99,337,-99,-99,-99
131,238,2,4,40,-99,290,39,-99,238,33,-99,173,31,-99,126,-99,-99,-99
131,239,2,4,40,-99,292,39,-99,262,31,-99,153,57,-99,45,-99,-99,-99
131,240,2,4,40,-99,179,31,-99,127,41,-99,96,45,-99,23,-99,-99,-99
131,241,2,4,40,-99,320,39,-99,240,41,-99,62,31,-99,112,-99,-99,-99
131,242,2,4,33,-99,126,31,-99,76,39,-99,323,40,-99,359,-99,-99,-99
131,243,2,4,33,-99,131,31,-99,74,39,-99,320,41,-99,41,-99,-99,-99
131,244,3,4,33,-99,105,31,-99,75,57,-99,60,39,-99,24,-99,-99,-99
131,245,2,4,40,-99,8,41,-99,40,31,-99,61,33,-99,85,-99,-99,-99
131,246,2,4,39,-99,301,40,-99,341,33,-99,158,31,-99,71,-99,-99,-99
131,247,2,4,31,-99,45,21,-99,101,40,-99,347,41,-99,22,-99,-99,-99
131,248,2,4,33,-99,119,31,-99,51,41,-99,25,40,-99,342,-99,-99,-99
131,249,2,3,33,-99,209,21,-99,115,31,-99,46,-99,-99,-99,-99,-99,-99
131,250,2,4,24,-99,159,33,-99,217,39,-99,285,31,-99,53,-99,-99,-99
131,251,2,4,67,-99,286,11,-99,78,31,-99,220,16,-99,142,-99,-99,-99
131,252,2,4,11,-99,39,24,3.5,167,21,-99,127,19,-99,85,-99,-99,-99
131,253,2,4,39,-99,140,31,-99,105,40,-99,75,44,-99,13,-99,-99,-99
131,254,2,4,54,-99,321,45,-99,293,57,-99,212,11,-99,134,-99,-99,-99
