57,200,-99,3,67,5.15,10,20,3.6,90,27,6.7,101,-99,-99,-99,-99,-99,-99
57,202,2,3,67,2.3,288,9,4.2,45,20,4.2,173,-99,-99,-99,-99,-99,-99
57,203,2,3,24,5.9,167,67,8.2,259,14,1.3,150,-99,-99,-99,-99,-99,-99
57,204,2,3,67,6.5,57,20,8.2,98,59,5.7,347,-99,-99,-99,-99,-99,-99
57,205,2,3,49,3.3,193,67,8.7,48,20,9,80,-99,-99,-99,-99,-99,-99
73,200,-99,3,6,3,26,33,1.3,109,47,3,232,-99,-99,-99,-99,-99,-99
73,201,1,3,6,7.8,238,4,5,306,14,1.3,199,-99,-99,-99,-99,-99,-99
73,202,1,3,6,9,30,49,4.6,320,41,1.9,181,-99,-99,-99,-99,-99,-99
73,203,2,3,44,2.3,105,49,4.1,37,50,4.5,344,-99,-99,-99,-99,-99,-99
73,204,1,3,49,3.4,196,53,1.3,91,56,4.6,333,-99,-99,-99,-99,-99,-99
73,205,2,3,64,3.3,21,60,1.8,250,61,3.8,150,-99,-99,-99,-99,-99,-99
93,200,-99,3,72,1.8,359,61,3.1,302,25,1.4,116,-99,-99,-99,-99,-99,-99
93,201,2,3,25,1,96,61,3.5,308,49,3,244,-99,-99,-99,-99,-99,-99
93,202,2,3,16,3,102,25,1.6,211,61,4.8,280,-99,-99,-99,-99,-99,-99
93,203,2,3,74,7.2,338,11,3.2,51,16,3.4,120,-99,-99,-99,-99,-99,-99
93,204,4,3,5,6,28,11,1.7,114,16,5,157,-99,-99,-99,-99,-99,-99
93,205,2,3,74,3,306,3,0.3,40,75,1.9,231,-99,-99,-99,-99,-99,-99
93,206,2,3,11,1,198,9,2,75,21,5.3,163,-99,-99,-99,-99,-99,-99
93,207,2,3,9,0.9,121,21,6.1,175,5,4,356,-99,-99,-99,-99,-99,-99
93,208,4,3,5,2.4,310,14,5.2,150,74,8.3,270,-99,-99,-99,-99,-99,-99
93,209,2,3,9,1.7,236,14,2.9,144,5,4.6,323,-99,-99,-99,-99,-99,-99
93,210,2,3,9,1.9,241,14,2.7,80,19,3.3,159,-99,-99,-99,-99,-99,-99
93,211,2,3,5,5.9,326,9,2.5,270,14,1.6,146,-99,-99,-99,-99,-99,-99
93,212,2,3,17,2.3,112,19,1.6,169,21,3,218,-99,-99,-99,-99,-99,-99
93,213,2,3,49,1.4,210,72,3.3,35,61,2.5,343,-99,-99,-99,-99,-99,-99
93,214,2,3,46,2.8,258,41,3.5,112,39,4.3,78,-99,-99,-99,-99,-99,-99
93,215,2,3,51,0.9,13,54,2.6,308,39,6,111,-99,-99,-99,-99,-99,-99
93,216,4,2,54,1.1,52,56,3.3,345,-99,-99,-99,-99,-99,-99,-99,-99,-99
93,217,2,3,58,0.8,235,57,2,153,67,3.2,49,-99,-99,-99,-99,-99,-99
93,218,4,3,69,2.3,323,67,1.6,186,74,4.2,46,-99,-99,-99,-99,-99,-99
93,219,2,3,69,0.4,5,63,1.9,203,67,2.7,148,-99,-99,-99,-99,-99,-99
93,220,2,3,69,0.3,221,74,4.5,78,67,3.9,158,-99,-99,-99,-99,-99,-99
113,200,1,3,16,3.7,111,6,4.2,57,34,3,197,-99,-99,-99,-99,-99,-99
113,201,1,3,16,2.2,326,19,2.3,98,37,6.3,228,-99,-99,-99,-99,-99,-99
113,202,1,3,19,4.2,218,14,2.3,269,8,4.3,310,-99,-99,-99,-99,-99,-99
113,203,4,3,22,2.6,194,19,1.7,287,14,4,340,-99,-99,-99,-99,-99,-99
113,204,2,3,41,2.6,178,37,2.2,103,42,1.8,348,-99,-99,-99,-99,-99,-99
113,205,2,3,45,0.8,223,48,2,312,37,5.4,65,-99,-99,-99,-99,-99,-99
113,206,2,3,51,2.2,295,48,2.9,192,42,3,92,-99,-99,-99,-99,-99,-99
113,207,2,3,48,1.7,176,51,2.3,321,42,3.8,79,-99,-99,-99,-99,-99,-99
113,208,13,3,51,1.6,32,53,1.1,304,48,3.1,138,-99,-99,-99,-99,-99,-99
113,209,13,3,56,0.8,214,51,3.4,133,60,2.7,34,-99,-99,-99,-99,-99,-99
113,210,2,3,57,1.2,124,51,3.6,204,60,2.8,293,-99,-99,-99,-99,-99,-99
113,211,2,3,59,0.9,243,6,6.6,73,16,6.4,106,-99,-99,-99,-99,-99,-99
113,212,2,3,60,4.5,182,72,3.7,128,79,3.7,63,-99,-99,-99,-99,-99,-99
113,213,2,3,72,2.4,224,79,3.4,339,3,7,72,-99,-99,-99,-99,-99,-99
129,200,-99,3,38,2.9,269,44,1.4,328,12,2.1,90,-99,-99,-99,-99,-99,-99
129,202,3,3,16,2,311,9,8.3,13,19,2.8,217,-99,-99,-99,-99,-99,-99
129,203,2,3,14,3.5,130,7,1.6,58,48,2.3,287,-99,-99,-99,-99,-99,-99
129,204,2,3,1,4.6,303,9,2.3,147,6,2.4,241,-99,-99,-99,-99,-99,-99
129,205,3,3,45,5,293,1,3.4,33,6,3.5,95,-99,-99,-99,-99,-99,-99
129,206,3,3,9,1.1,123,1,5.5,310,14,4.7,205,-99,-99,-99,-99,-99,-99
129,207,13,3,9,0.9,265,14,5.5,230,1,7.5,305,-99,-99,-99,-99,-99,-99
129,208,13,3,9,1.1,300,14,5.2,236,16,7.4,210,-99,-99,-99,-99,-99,-99
129,209,2,3,16,2.8,284,19,4.2,228,9,7.5,3,-99,-99,-99,-99,-99,-99
129,210,2,3,19,2.4,125,23,4.6,283,16,3,48,-99,-99,-99,-99,-99,-99
129,211,2,3,28,2.1,175,27,1.3,17,29,2.3,283,-99,-99,-99,-99,-99,-99
129,212,2,3,32,0.3,343,29,1,163,27,3.1,100,-99,-99,-99,-99,-99,-99
129,213,2,3,41,1,206,44,4.8,126,48,4.8,97,-99,-99,-99,-99,-99,-99
129,214,2,3,41,2.2,282,38,2.4,171,46,2.9,52,-99,-99,-99,-99,-99,-99
129,215,3,3,45,1,28,41,4,196,46,4,129,-99,-99,-99,-99,-99,-99
129,216,3,3,45,3.6,2,44,4.1,138,41,2.1,237,-99,-99,-99,-99,-99,-99
131,200,1,4,57,-99,328,40,-99,275,31,-99,217,11,-99,74,-99,-99,-99
131,203,2,4,40,-99,255,44,-99,325,43,-99,0,41,-99,94,-99,-99,-99
131,204,2,4,40,-99,256,43,-99,351,51,-99,23,41,-99,96,-99,-99,-99
131,206,2,3,31,-99,358,21,-99,72,19,-99,48,-99,-99,-99,-99,-99,-99
131,207,2,4,21,-99,78,24,-99,250,33,-99,298,31,-99,342,-99,-99,-99
131,208,2,4,21,-99,133,24,-99,206,31,-99,333,19,-99,62,-99,-99,-99
131,209,2,4,24,-99,200,21,-99,153,20,-99,111,19,-99,74,-99,-99,-99
131,210,2,4,21,-99,160,20,-99,123,19,-99,96,31,-99,315,-99,-99,-99
131,211,2,4,20,-99,103,21,-99,205,24,-99,238,19,-99,25,-99,-99,-99
131,212,2,4,20,-99,115,21,-99,211,24,-99,238,31,-99,312,-99,-99,-99
131,213,2,4,57,-99,341,31,-99,302,21,-99,178,19,-99,109,-99,-99,-99
131,214,2,4,15,-99,135,12,-99,97,11,-99,358,57,-99,294,-99,-99,-99
131,215,2,4,17,-99,98,24,-99,176,21,-99,145,11,7.2,44,-99,-99,-99
131,216,2,4,17,-99,225,14,-99,273,12,1.1,329,9,-99,11,-99,-99,-99
131,217,2,4,12,-99,226,11,-99,281,9,-99,8,4,-99,328,-99,-99,-99
131,218,2,4,9,-99,28,8,-99,348,4,-99,314,11,-99,234,-99,-99,-99
131,219,2,4,19,-99,131,17,-99,93,13,-99,66,16,-99,8,-99,-99,-99
131,220,2,4,17,-99,115,13,-99,76,16,-99,20,57,-99,330,-99,-99,-99
131,221,2,4,17,-99,123,19,-99,151,13,-99,83,11,-99,19,-99,-99,-99
131,223,2,4,9,-99,28,4,-99,306,11,-99,235,57,-99,250,-99,-99,-99
131,224,2,4,9,-99,209,8,-99,320,4,-99,295,5,-99,341,-99,-99,-99
131,225,3,4,5,-99,36,7,-99,89,9,-99,112,4,-99,233,-99,-99,-99
131,226,2,4,4,-99,136,51,-99,298,5,-99,50,11,-99,179,-99,-99,-99
131,227,2,4,4,-99,103,51,-99,304,5,-99,56,7,-99,83,-99,-99,-99
131,228,1,4,51,-99,354,49,-99,281,40,-99,223,57,-99,172,-99,-99,-99
131,229,2,4,49,-99,338,44,-99,288,40,-99,241,41,-99,182,-99,-99,-99
131,230,2,4,11,-99,100,51,-99,17,39,-99,228,45,4.7,335,-99,-99,-99
131,231,2,4,40,-99,226,44,-99,314,43,-99,0,41,-99,115,-99,-99,-99
131,232,2,4,39,-99,207,51,-99,34,41,-99,102,45,4.8,11,-99,-99,-99
131,233,2,3,45,-99,41,43,-99,64,40,-99,111,-99,-99,-99,-99,-99,-99
131,234,2,4,39,-99,176,40,-99,124,43,-99,59,44,-99,359,-99,-99,-99
131,235,2,4,44,-99,355,45,-99,30,43,-99,53,40,-99,125,-99,-99,-99
131,236,6,4,39,-99,192,33,-99,150,31,-99,110,40,-99,38,-99,-99,-99
131,237,3,4,40,-99,245,31,-99,126,41,-99,90,44,-99,337,-99,-99,-99
131,238,2,4,40,-99,290,39,-99,238,33,-99,173,31,-99,126,-99,-99,-99
131,239,2,4,40,-99,292,39,-99,262,31,-99,153,57,-99,45,-99,-99,-99
131,240,2,4,40,-99,179,31,-99,127,41,-99,96,45,-99,23,-99,-99,-99
131,241,2,4,40,-99,320,39,-99,240,41,-99,62,31,-99,112,-99,-99,-99
131,242,2,4,33,-99,126,31,-99,76,39,-99,323,40,-99,359,-99,-99,-99
131,243,2,4,33,-99,131,31,-99,74,39,-99,320,41,-99,41,-99,-99,-99
131,244,3,4,33,-99,105,31,-99,75,57,-99,60,39,-99,24,-99,-99,-99
131,245,2,4,40,-99,8,41,-99,40,31,-99,61,33,-99,85,-99,-99,-99
131,246,2,4,39,-99,301,40,-99,341,33,-99,158,31,-99,71,-99,-99,-99
131,247,2,4,31,-99,45,21,-99,101,40,-99,347,41,-99,22,-99,-99,-99
131,248,2,4,33,-99,119,31,-99,51,41,-99,25,40,-99,342,-99,-99,-99
131,249,2,3,33,-99,209,21,-99,115,31,-99,46,-99,-99,-99,-99,-99,-99
131,250,2,4,24,-99,159,33,-99,217,39,-99,285,31,-99,53,-99,-99,-99
131,251,2,4,67,-99,286,11,-99,78,31,-99,220,16,-99,142,-99,-99,-99
131,252,2,4,11,-99,39,24,3.5,167,21,-99,127,19,-99,85,-99,-99,-99
131,253,2,4,39,-99,140,31,-99,105,40,-99,75,44,-99,13,-99,-99,-99
131,254,2,4,54,-99,321,45,-99,293,57,-99,212,11,-99,134,-99,-99,-99
147,200,1,4,22,-99,68,89,-99,4,82,-99,314,75,-99,267,-99,-99,-99
147,201,2,4,70,-99,277,75,-99,5,56,-99,108,60,-99,174,-99,-99,-99
147,202,2,4,62,-99,228,60,-99,187,55,-99,148,56,-99,97,-99,-99,-99
147,203,2,3,70,-99,257,62,-99,217,56,-99,162,-99,-99,-99,-99,-99,-99
147,204,2,4,59,-99,135,60,-99,210,70,-99,267,82,-99,346,-99,-99,-99
147,205,3,4,87,-99,43,84,-99,268,80,-99,243,82,-99,165,-99,-99,-99
147,206,2,4,81,-99,252,87,-99,301,91,-99,322,9,-99,66,-99,-99,-99
147,207,2,4,18,-99,153,13,-99,92,16,-99,62,6,-99,353,-99,-99,-99
147,208,2,4,6,-99,159,91,-99,294,16,-99,91,9,-99,61,-99,-99,-99
147,209,2,4,16,-99,48,13,-99,105,9,-99,351,6,-99,291,-99,-99,-99
147,210,2,4,16,-99,63,19,-99,121,9,-99,324,6,-99,259,-99,-99,-99
147,211,2,4,82,-99,279,87,-99,333,6,-99,11,22,-99,83,-99,-99,-99
147,212,2,3,23,-99,135,21,-99,60,19,-99,17,-99,-99,-99,-99,-99,-99
147,213,2,4,79,-99,264,3,2.5,320,52,-99,196,65,-99,230,-99,-99,-99
147,214,3,3,18,-99,89,3,-99,340,82,-99,257,-99,-99,-99,-99,-99,-99
147,215,3,3,3,-99,17,87,-99,344,82,-99,257,-99,-99,-99,-99,-99,-99
147,216,2,4,18,-99,314,13,-99,11,19,-99,49,23,-99,92,-99,-99,-99
147,217,2,4,22,-99,64,19,-99,38,18,-99,7,87,-99,323,-99,-99,-99
147,218,3,3,43,-99,196,18,-99,328,59,-99,252,-99,-99,-99,-99,-99,-99
147,219,3,3,18,-99,347,16,-99,4,24,-99,46,-99,-99,-99,-99,-99,-99
147,220,3,4,36,3.7,172,51,-99,230,24,-99,16,75,-99,278,-99,-99,-99
147,221,2,4,36,3.7,150,79,-99,292,52,-99,244,21,-99,20,-99,-99,-99
147,222,2,4,36,-99,137,43,-99,177,51,-99,210,59,-99,258,-99,-99,-99
147,223,2,4,59,-99,228,82,-99,297,6,-99,4,18,-99,28,-99,-99,-99
147,224,2,4,36,-99,125,79,-99,298,59,-99,262,51,7,203,-99,-99,-99
147,225,3,4,22,-99,27,6,-99,358,59,-99,248,75,-99,272,-99,-99,-99
147,226,3,4,87,-99,354,81,-99,309,70,-99,249,56,-99,189,-99,-99,-99
147,227,2,3,51,-99,196,56,-99,265,82,-99,326,-99,-99,-99,-99,-99,-99
147,228,2,4,36,-99,140,38,-99,171,43,-99,197,52,-99,246,-99,-99,-99
147,229,16,3,36,-99,108,38,-99,141,43,-99,176,-99,-99,-99,-99,-99,-99
163,200,1,4,80,-99,233,70,-99,204,43,3.5,130,1,-99,22,-99,-99,-99
163,201,2,4,43,6.5,166,13,-99,101,10,-99,60,106,-99,312,-99,-99,-99
163,202,2,4,111,1.6,335,101,-99,234,89,-99,192,112,-99,150,-99,-99,-99
163,203,2,4,112,2.8,153,89,-99,194,101,-99,234,111,-99,324,-99,-99,-99
163,204,5,4,15,-99,113,112,-99,178,106,3.2,214,111,2.4,285,-99,-99,-99
163,205,2,4,15,-99,115,13,-99,151,112,-99,210,111,4.2,282,-99,-99,-99
163,206,5,4,11,-99,282,106,4.8,238,114,-99,195,11,-99,140,-99,-99,-99
163,207,4,4,15,-99,134,11,-99,161,112,5.6,224,111,-99,268,-99,-99,-99
163,208,5,4,15,-99,121,13,-99,172,112,4.9,241,111,-99,284,-99,-99,-99
163,209,2,4,15,-99,50,26,-99,134,25,3.3,181,104,-99,263,-99,-99,-99
163,210,2,4,18,-99,66,29,-99,122,25,3.1,193,104,-99,265,-99,-99,-99
163,211,2,4,11,-99,43,20,-99,92,27,2.6,183,104,-99,274,-99,-99,-99
163,212,5,4,13,-99,26,20,-99,76,42,-99,177,104,4.6,281,-99,-99,-99
163,213,6,4,32,3.5,89,47,-99,204,42,-99,259,26,-99,2,-99,-99,-99
163,214,2,4,28,-99,29,41,-99,208,26,3.8,311,33,-99,272,-99,-99,-99
163,215,2,4,28,-99,51,32,3.9,74,47,-99,203,43,-99,297,-99,-99,-99
163,216,2,4,28,-99,39,41,-99,138,51,-99,215,42,3.4,304,-99,-99,-99
163,217,2,4,40,-99,56,41,-99,80,51,2.7,184,53,-99,262,-99,-99,-99
163,218,2,4,52,-99,229,53,3,294,47,-99,14,41,-99,53,-99,-99,-99
163,219,2,4,51,-99,126,66,-99,263,56,-99,334,48,3.1,34,-99,-99,-99
163,220,2,4,51,2.1,75,62,-99,319,53,-99,22,48,-99,39,-99,-99,-99
163,221,2,4,56,-99,10,40,-99,76,51,-99,129,66,4.1,230,-99,-99,-99
163,222,2,4,52,2.6,125,71,-99,290,67,-99,338,53,-99,44,-99,-99,-99
163,223,2,4,89,3.9,42,56,-99,100,70,-99,135,80,-99,226,-99,-99,-99
163,224,4,4,106,-99,27,27,-99,74,66,-99,151,80,2.7,204,-99,-99,-99
163,225,2,4,93,-99,324,89,-99,64,66,-99,148,80,2.7,182,-99,-99,-99
163,226,2,4,56,-99,106,66,-99,151,80,-99,194,93,4.4,313,-99,-99,-99
163,227,2,4,15,-99,35,28,-99,101,35,3.8,167,104,-99,281,-99,-99,-99
163,228,2,4,26,6.8,50,48,-99,139,56,-99,251,104,-99,337,-99,-99,-99
163,229,2,4,53,-99,271,51,2,171,47,-99,81,42,-99,8,-99,-99,-99
163,230,2,4,87,-99,356,89,-99,49,62,-99,126,76,2.2,170,-99,-99,-99
163,231,2,4,93,-99,305,106,-99,37,43,-99,95,78,4.2,143,-99,-99,-99
163,232,6,4,101,-99,27,114,-99,56,43,-99,92,93,2.6,326,-99,-99,-99
163,233,2,4,93,2,322,101,-99,30,85,-99,145,89,-99,89,-99,-99,-99
163,234,6,4,85,-99,174,67,-99,131,106,-99,47,93,1.8,270,-99,-99,-99
163,235,2,4,93,-99,254,85,-99,204,56,-99,135,106,6.5,43,-99,-99,-99
163,236,2,4,104,-99,348,27,3.4,100,56,-99,173,89,-99,256,-99,-99,-99
163,237,6,4,106,-99,33,104,3.3,127,77,-99,177,93,-99,244,-99,-99,-99
163,238,6,4,85,-99,153,89,-99,116,106,-99,63,101,6.7,55,-99,-99,-99
163,239,6,4,106,-99,67,43,-99,130,62,-99,163,93,-99,226,-99,-99,-99
163,240,5,4,18,4.5,79,26,3.1,135,104,4.4,255,1,-99,288,-99,-99,-99
163,241,2,4,15,-99,141,11,3.4,199,112,-99,254,111,-99,283,-99,-99,-99
163,242,2,4,43,-99,87,67,-99,166,104,-99,22,80,-99,240,-99,-99,-99
163,243,2,4,87,-99,231,62,-99,156,27,-99,89,114,-99,44,-99,-99,-99
163,244,4,4,106,2.9,113,93,-99,215,104,-99,141,111,-99,56,-99,-99,-99
163,245,2,4,106,3.6,121,93,-99,217,104,-99,145,111,2.8,57,-99,-99,-99
163,246,6,4,28,-99,56,32,4.6,86,47,-99,195,43,-99,291,-99,-99,-99
163,248,6,4,15,-99,109,114,-99,147,78,-99,190,85,-99,205,-99,-99,-99
179,200,1,5,14,-99,17,46,-99,130,67,-99,183,80,-99,211,-99,-99,-99
179,201,2,5,22,-99,143,11,-99,265,8,-99,337,20,-99,89,-99,-99,-99
179,202,2,5,22,-99,176,11,-99,266,8,-99,307,20,-99,90,-99,-99,-99
179,203,2,5,22,-99,176,11,-99,263,8,-99,306,20,-99,93,-99,-99,-99
179,204,2,5,22,-99,188,11,-99,236,8,-99,261,20,-99,146,-99,-99,-99
179,205,2,5,22,-99,189,11,-99,225,8,-99,243,20,-99,162,-99,-99,-99
179,206,2,5,22,-99,47,11,-99,331,8,-99,348,27,-99,88,-99,-99,-99
179,208,2,5,22,-99,257,11,-99,281,30,-99,220,27,-99,164,-99,-99,-99
179,209,2,5,22,-99,317,40,-99,243,27,-99,13,32,-99,80,-99,-99,-99
179,210,2,5,22,-99,306,24,-99,303,37,-99,275,39,-99,242,-99,-99,-99
179,211,2,5,22,-99,343,41,-99,245,35,-99,49,39,-99,18,-99,-99,-99
179,212,2,5,27,-99,351,39,-99,324,41,-99,265,49,-99,230,-99,-99,-99
179,213,2,5,56,-99,117,53,-99,69,46,-99,19,67,-99,313,-99,-99,-99
179,214,1,5,57,-99,136,49,-99,78,47,-99,44,61,-99,306,-99,-99,-99
179,215,2,5,68,-99,92,71,-99,51,79,-99,6,88,-99,325,-99,-99,-99
179,216,2,5,68,-99,90,71,-99,54,79,-99,11,88,-99,329,-99,-99,-99
179,217,2,5,92,-99,345,88,-99,45,86,-99,57,83,-99,103,-99,-99,-99
179,218,2,5,105,-99,279,97,-99,206,91,-99,161,114,-99,350,-99,-99,-99
179,219,2,5,107,-99,20,102,-99,50,97,-99,91,95,-99,148,-99,-99,-99
179,220,2,5,117,-99,248,120,-99,178,123,-99,123,1,-99,88,-99,-99,-99
207,200,1,4,62,6.1,218,88,-99,318,11,-99,30,42,-99,131,-99,-99,-99
207,201,3,4,11,-99,266,22,-99,196,19,3,139,12,-99,320,-99,-99,-99
207,202,3,4,45,-99,170,50,-99,215,62,7.5,259,17,-99,359,-99,-99,-99
207,203,1,4,62,5.3,240,71,-99,292,1,-99,353,42,-99,117,-99,-99,-99
207,204,2,4,68,-99,310,59,4.6,137,62,-99,76,71,-99,32,-99,-99,-99
207,205,1,4,91,3.3,283,90,-99,200,1,-99,152,7,-99,81,-99,-99,-99
