125,200,-99,3,53,1.38,230,79,7.68,338,31,7.97,126,-99,-99,-99,-99,-99,-99
125,201,3,3,79,5.19,300,53,5.94,208,14,6.35,93,-99,-99,-99,-99,-99,-99
125,202,2,3,69,6.75,259,53,6.46,216,14,5.47,92,-99,-99,-99,-99,-99,-99
125,203,2,2,79,6.27,258,69,9.1,235,-99,-99,-99,-99,-99,-99,-99,-99,-99
125,204,2,3,14,6.31,131,3,1.8,312,79,6.27,258,-99,-99,-99,-99,-99,-99
125,205,2,3,3,3.05,285,14,5.6,146,12,6.91,198,-99,-99,-99,-99,-99,-99
125,206,2,3,14,3.68,96,17,2.77,-99,2,4.38,236,-99,-99,-99,-99,-99,-99
125,207,2,3,12,1.31,-99,14,4.04,68,53,6.26,239,-99,-99,-99,-99,-99,-99
125,208,2,3,17,1.04,162,14,2.76,-99,12,3.11,264,-99,-99,-99,-99,-99,-99
125,209,2,3,17,1,150,12,3.04,273,14,2.53,-99,-99,-99,-99,-99,-99,-99
125,210,2,4,25,-99,194,20,-99,199,14,2.67,281,17,-99,244,-99,-99,-99
125,211,2,4,25,-99,188,20,-99,210,14,2.02,288,17,4.13,240,-99,-99,-99
125,212,2,4,14,-99,294,17,-99,254,20,-99,227,25,-99,198,-99,-99,-99
125,213,2,3,14,3.2,357,17,1.72,290,47,11.3,254,-99,-99,-99,-99,-99,-99
125,214,2,3,20,0.2,215,14,4.68,4,17,2.3,324,-99,-99,-99,-99,-99,-99
125,215,2,3,31,2.39,342,53,10.65,309,33,3.35,-99,-99,-99,-99,-99,-99,-99
125,216,1,3,31,2.88,27,33,1.1,254,47,9.2,302,-99,-99,-99,-99,-99,-99
125,217,2,3,47,7.52,10,40,4.08,68,46,4.25,290,-99,-99,-99,-99,-99,-99
125,218,2,3,47,4.85,46,51,4.37,292,56,6.08,351,-99,-99,-99,-99,-99,-99
125,219,2,3,46,2.56,110,51,2.85,2,44,4.76,94,-99,-99,-99,-99,-99,-99
125,220,2,3,60,1.41,263,73,3.99,57,69,3.84,90,-99,-99,-99,-99,-99,-99
125,221,2,3,61,0.53,241,69,1.77,317,47,4.01,176,-99,-99,-99,-99,-99,-99
125,222,16,3,79,1.76,285,69,4.65,220,53,7.31,181,-99,-99,-99,-99,-99,-99
125,223,1,3,79,-99,233,70,-99,240,3,-99,190,-99,-99,-99,-99,-99,-99
125,224,2,3,79,-99,321,3,-99,11,70,-99,234,-99,-99,-99,-99,-99,-99
125,225,2,4,79,4.11,201,3,-99,110,70,-99,225,53,-99,178,-99,-99,-99
125,226,2,4,79,-99,203,3,-99,115,70,-99,225,53,-99,178,-99,-99,-99
125,227,2,4,79,-99,209,3,-99,126,70,-99,227,53,-99,182,-99,-99,-99
125,228,3,4,79,-99,209,3,-99,126,70,-99,227,53,-99,182,-99,-99,-99
125,229,2,4,79,-99,229,3,-99,155,70,-99,237,53,-99,191,-99,-99,-99
