35,200,-99,4,41,-99,143,74,-99,328,72,-99,287,12,-99,69,-99,-99,-99
35,201,6,3,77,1.6,235,12,4.53,153,6,3.63,87,-99,-99,-99,-99,-99,-99
35,202,2,3,77,1.8,280,12,3.46,148,6,3.11,66,-99,-99,-99,-99,-99,-99
35,203,2,3,14,2.15,304,26,5.07,253,20,4.21,149,-99,-99,-99,-99,-99,-99
35,204,1,3,46,1.9,15,58,6.42,287,65,10.94,308,-99,-99,-99,-99,-99,-99
35,205,1,3,46,2,131,58,5.16,255,65,8.36,295,-99,-99,-99,-99,-99,-99
35,206,6,3,46,4.36,44,58,4.79,312,65,10.02,322,-99,-99,-99,-99,-99,-99
35,207,1,3,46,4.4,47,58,4.45,312,65,9.73,323,-99,-99,-99,-99,-99,-99
35,208,6,3,46,4.26,67,58,3.23,303,65,8.46,321,-99,-99,-99,-99,-99,-99
35,209,2,3,46,4.45,131,58,4.26,228,65,6.2,288,-99,-99,-99,-99,-99,-99
35,210,1,3,46,6.38,64,58,2.89,345,65,8.21,336,-99,-99,-99,-99,-99,-99
35,211,1,3,46,9.24,86,58,2.76,69,65,5.71,360,-99,-99,-99,-99,-99,-99
35,212,2,3,46,10.19,98,58,3.69,109,65,3.56,12,-99,-99,-99,-99,-99,-99
35,213,1,3,46,8.72,109,58,3.1,146,65,2.21,337,-99,-99,-99,-99,-99,-99
35,214,2,3,76,4.96,98,73,2.74,293,65,4.23,207,-99,-99,-99,-99,-99,-99
35,215,4,3,76,3.93,109,73,3.63,275,65,5.46,214,-99,-99,-99,-99,-99,-99
