175,200,-99,3,39,2.1,192,33,1.09,163,25,4.16,131,-99,-99,-99,-99,-99,-99
175,201,2,3,32,3.43,199,25,3.07,165,10,3.14,29,-99,-99,-99,-99,-99,-99
175,202,2,3,32,-99,248,25,1.28,221,22,3.85,114,-99,-99,-99,-99,-99,-99
175,203,3,3,32,-99,237,25,2.74,221,10,3.74,342,-99,-99,-99,-99,-99,-99
175,204,2,3,32,-99,225,25,3.3,205,10,2.72,346,-99,-99,-99,-99,-99,-99
175,205,2,3,32,-99,221,10,1.9,301,7,2.16,352,-99,-99,-99,-99,-99,-99
175,206,2,3,7,3.94,237,14,2.85,195,13,2.57,144,-99,-99,-99,-99,-99,-99
175,207,1,3,10,4.01,291,7,3.66,318,13,3.73,41,-99,-99,-99,-99,-99,-99
175,208,2,3,18,3.03,340,21,1.59,208,22,2.51,252,-99,-99,-99,-99,-99,-99
175,209,2,3,29,4.62,-99,21,2.07,57,22,1.74,5,-99,-99,-99,-99,-99,-99
175,210,2,3,29,5.44,-99,21,2.2,185,22,3.35,334,-99,-99,-99,-99,-99,-99
175,211,2,3,25,4.9,315,29,2.95,-99,21,3.75,47,-99,-99,-99,-99,-99,-99
175,212,2,3,39,3.93,314,32,1.91,332,25,2.15,30,-99,-99,-99,-99,-99,-99
175,213,2,3,32,3.69,-99,25,1.5,294,22,2.85,89,-99,-99,-99,-99,-99,-99
175,214,1,4,29,3.83,120,26,5.57,111,35,3.27,198,25,-99,40,-99,-99,-99
175,215,2,3,32,4.37,345,25,4.56,14,29,1.88,112,-99,-99,-99,-99,-99,-99
175,216,1,3,29,1.46,43,35,3.29,-99,36,3.97,291,-99,-99,-99,-99,-99,-99
175,217,2,3,32,5.76,358,29,2.66,74,35,1.84,253,-99,-99,-99,-99,-99,-99
175,218,1,3,29,3.4,55,35,1.62,192,36,2.99,321,-99,-99,-99,-99,-99,-99
175,219,2,3,29,3,46,35,2.28,-99,36,3.52,313,-99,-99,-99,-99,-99,-99
175,220,2,3,39,-99,44,32,3.43,72,36,3.76,160,-99,-99,-99,-99,-99,-99
175,221,2,3,39,3.14,27,36,2.61,160,47,1.47,-99,-99,-99,-99,-99,-99,-99
175,222,2,3,47,2.24,57,43,2.89,-99,49,1.31,182,-99,-99,-99,-99,-99,-99
175,223,2,3,39,1.98,94,32,3.73,105,47,1.28,-99,-99,-99,-99,-99,-99,-99
175,224,2,3,39,3.25,135,47,3.29,194,62,1.59,342,-99,-99,-99,-99,-99,-99
175,225,2,3,39,3.53,96,47,1.39,162,49,3.65,225,-99,-99,-99,-99,-99,-99
175,226,2,3,47,3.25,104,49,1.75,179,53,2.37,-99,-99,-99,-99,-99,-99,-99
175,227,2,3,57,3.4,244,64,2.06,45,53,4.59,213,-99,-99,-99,-99,-99,-99
175,228,2,3,53,2.63,217,57,2.16,276,64,3.97,40,-99,-99,-99,-99,-99,-99
175,229,1,3,57,-99,222,73,5.14,22,64,2.79,70,-99,-99,-99,-99,-99,-99
175,230,1,3,57,-99,215,73,4.11,20,64,1.95,99,-99,-99,-99,-99,-99,-99
175,231,1,3,57,-99,201,73,4.47,32,64,2.96,99,-99,-99,-99,-99,-99,-99
175,232,2,3,57,5.85,191,73,3.02,60,64,4.07,-99,-99,-99,-99,-99,-99,-99
175,233,2,3,73,3.71,198,77,1.94,105,75,3.47,133,-99,-99,-99,-99,-99,-99
175,234,2,3,77,2.51,-99,78,1.48,191,2,3.04,134,-99,-99,-99,-99,-99,-99
175,235,2,3,78,2.38,-99,2,1.21,175,6,2.77,109,-99,-99,-99,-99,-99,-99
175,236,2,3,75,3.67,308,79,1.81,-99,10,3.82,131,-99,-99,-99,-99,-99,-99
175,237,2,3,79,3.66,-99,10,2.94,108,3,3.71,28,-99,-99,-99,-99,-99,-99
175,238,2,3,32,-99,195,25,4.63,168,10,1.92,43,-99,-99,-99,-99,-99,-99
175,239,2,3,10,1.62,122,3,3.34,3,7,2.71,83,-99,-99,-99,-99,-99,-99
175,240,2,3,10,2.84,201,3,2.72,305,7,1.3,165,-99,-99,-99,-99,-99,-99
175,241,2,3,6,1.71,-99,7,3.66,187,14,4.77,155,-99,-99,-99,-99,-99,-99
175,242,2,3,6,2.53,-99,3,3.97,262,7,3.67,203,-99,-99,-99,-99,-99,-99
175,243,2,3,32,3.27,318,25,2.55,358,29,2.44,-99,-99,-99,-99,-99,-99,-99
175,244,2,3,62,2.07,188,33,2.74,147,39,3.3,168,-99,-99,-99,-99,-99,-99
175,245,2,3,62,1.21,229,33,4.61,146,64,2.81,273,-99,-99,-99,-99,-99,-99
175,246,2,3,75,4.04,345,10,4.66,105,64,4.51,250,-99,-99,-99,-99,-99,-99
175,247,2,3,73,3.55,185,75,2.25,4,64,4.17,221,-99,-99,-99,-99,-99,-99
175,248,2,3,73,2.28,-99,62,4.67,176,77,3.67,15,-99,-99,-99,-99,-99,-99
175,249,1,3,73,1.26,10,64,2.1,150,62,4.1,134,-99,-99,-99,-99,-99,-99
175,250,2,3,39,3.15,204,32,3.83,175,25,4.27,147,-99,-99,-99,-99,-99,-99
