117,200,99,3,68,2,190,8,3.4,28,91,8.8,328,-99,-99,-99,-99,-99,-99
117,201,1,3,81,0.8,169,68,9.9,117,82,2.6,65,-99,-99,-99,-99,-99,-99
117,202,2,3,90,-99,0,86,0.5,287,68,7.4,140,-99,-99,-99,-99,-99,-99
117,203,2,3,91,1.5,25,89,1.4,308,90,0.85,134,-99,-99,-99,-99,-99,-99
117,204,2,3,89,0.39,276,91,1.7,70,90,2,135,-99,-99,-99,-99,-99,-99
117,205,2,3,14,1.1,175,16,1,85,9,2.1,357,-99,-99,-99,-99,-99,-99
117,206,6,3,14,1.1,200,16,1.2,80,9,1.9,335,-99,-99,-99,-99,-99,-99
117,207,2,3,23,1,48,25,1.25,237,28,1.9,134,-99,-99,-99,-99,-99,-99
117,208,2,3,31,1.6,90,28,1.35,292,26,2.1,342,-99,-99,-99,-99,-99,-99
117,210,6,3,29,2.3,312,37,0.8,35,40,2,162,-99,-99,-99,-99,-99,-99
117,211,2,3,49,1.6,182,51,4.6,218,47,2.4,46,-99,-99,-99,-99,-99,-99
117,212,2,3,49,1.6,172,51,4.7,322,47,2.5,47,-99,-99,-99,-99,-99,-99
117,213,3,3,57,2.4,308,52,1.4,158,49,2.4,110,-99,-99,-99,-99,-99,-99
117,214,3,3,61,0.7,15,63,1.7,295,65,4.1,340,-99,-99,-99,-99,-99,-99
117,215,3,3,61,0.9,52,63,1.1,303,65,3.8,347,-99,-99,-99,-99,-99,-99
117,216,2,3,61,2.3,73,63,0.8,35,65,3.8,10,-99,-99,-99,-99,-99,-99
117,217,5,3,63,1.5,91,65,3.4,27,69,1.7,348,-99,-99,-99,-99,-99,-99
117,220,3,3,61,2.7,165,65,1.3,289,69,3.1,255,-99,-99,-99,-99,-99,-99
117,221,5,3,61,2.6,157,65,1,305,69,2.9,256,-99,-99,-99,-99,-99,-99
117,222,2,3,61,2.3,165,65,1.3,305,69,3.1,263,-99,-99,-99,-99,-99,-99
117,223,3,3,61,2.5,175,65,1.8,289,69,3.5,260,-99,-99,-99,-99,-99,-99
117,224,5,3,60,1.1,177,53,3.1,124,55,2.1,40,-99,-99,-99,-99,-99,-99
117,225,2,3,71,3,35,75,3,350,69,1.6,140,-99,-99,-99,-99,-99,-99
