29,200,-99,5,28,-99,119,5,-99,15,44,-99,162,54,-99,193,-99,-99,-99
29,201,1,5,55,4.06,170,25,2.12,124,131,3.87,343,112,4.51,287,94,6.94,242
29,202,2,4,25,-99,188,14,3.08,116,23,-99,153,125,-99,230,-99,-99,-99
29,203,1,3,25,3.59,214,55,6.47,204,33,3.08,166,-99,-99,-99,-99,-99,-99
29,204,2,3,25,1.47,242,23,3.35,47,33,1.56,122,-99,-99,-99,-99,-99,-99
29,205,2,3,25,2.55,252,23,2.69,29,33,0.84,163,-99,-99,-99,-99,-99,-99
29,206,2,4,25,-99,251,23,1.53,324,33,2.65,226,40,3.57,142,-99,-99,-99
29,207,1,3,25,3.57,358,55,1.08,304,33,4.4,37,-99,-99,-99,-99,-99,-99
29,208,2,3,46,0.73,252,40,3.28,14,33,5.33,321,-99,-99,-99,-99,-99,-99
29,209,1,3,25,5.86,347,55,3.54,323,33,5.8,13,-99,-99,-99,-99,-99,-99
29,210,2,3,67,3.94,258,55,6.54,327,59,1.71,207,-99,-99,-99,-99,-99,-99
29,211,1,3,25,5.05,8,55,2.03,358,59,3.08,141,-99,-99,-99,-99,-99,-99
29,212,1,3,25,7.34,51,55,5.05,70,59,7.36,112,-99,-99,-99,-99,-99,-99
29,213,1,3,81,1.27,90,83,3.22,58,88,1.85,16,-99,-99,-99,-99,-99,-99
29,214,1,3,25,5.93,47,55,3.61,74,59,6.52,122,-99,-99,-99,-99,-99,-99
29,215,1,3,97,1.74,158,125,6.33,-99,100,0.95,347,-99,-99,-99,-99,-99,-99
29,216,1,3,97,5.35,165,125,6.81,99,100,2.52,162,-99,-99,-99,-99,-99,-99
29,217,1,3,97,7.43,199,125,4,134,100,5.43,216,-99,-99,-99,-99,-99,-99
29,218,1,3,129,2.02,76,125,4.93,160,100,7.35,215,-99,-99,-99,-99,-99,-99
29,219,2,3,97,9.68,223,125,3.35,206,129,2.33,328,-99,-99,-99,-99,-99,-99
29,220,1,3,25,2.05,338,55,1.82,236,33,2.67,46,-99,-99,-99,-99,-99,-99
29,221,1,3,129,1.76,233,125,6.36,198,133,1.46,164,-99,-99,-99,-99,-99,-99
29,222,4,3,129,2.5,253,2,1.45,143,133,1.7,198,-99,-99,-99,-99,-99,-99
