151,200,77,3,25,3.3,130,94,3.2,285,106,4.4,11.5,-99,-99,-99,-99,-99,-99
151,201,1,3,8,1.8,265,5,2.2,320,12,2.2,117,-99,-99,-99,-99,-99,-99
151,202,2,3,8,2,290,12,1.6,42,13,2.1,84.5,-99,-99,-99,-99,-99,-99
151,203,1,3,17,2,99,25,2.7,181,106,4.2,327,-99,-99,-99,-99,-99,-99
151,204,2,3,21,1.7,166.5,15,4,135,23,2.4,220,-99,-99,-99,-99,-99,-99
151,205,2,3,21,1.5,143,15,4.6,15,23,3.1,215,-99,-99,-99,-99,-99,-99
151,206,1,3,22,3.8,32,27,2,217,33,3,187,-99,-99,-99,-99,-99,-99
151,207,2,3,33,0.4,227,27,3.2,343.5,30,5.6,318,-99,-99,-99,-99,-99,-99
151,208,2,3,41,1.5,216,37,0.9,7,39,2.7,330,-99,-99,-99,-99,-99,-99
151,209,1,3,37,1.8,321,36,2,41.5,43,2.8,148,-99,-99,-99,-99,-99,-99
151,210,1,3,43,1.3,36,50,2.1,257,56,5.4,304,-99,-99,-99,-99,-99,-99
151,211,6,3,47,1.5,149,56,2,240,39,3,4,-99,-99,-99,-99,-99,-99
151,212,6,3,47,1.6,152,56,2,236.5,39,2.9,3,-99,-99,-99,-99,-99,-99
151,213,1,3,56,1.8,205,37,2.9,70,39,2.5,27,-99,-99,-99,-99,-99,-99
151,214,1,3,39,1.6,124,61,1.9,210,25,2.7,65,-99,-99,-99,-99,-99,-99
151,215,1,3,74,1.3,207,61,2.1,146,94,4.4,341,-99,-99,-99,-99,-99,-99
151,216,2,3,76,0.9,227,72,3,172,74,2.8,78,-99,-99,-99,-99,-99,-99
151,217,2,3,76,0.2,178,78,1.8,292,85,4.7,18,-99,-99,-99,-99,-99,-99
151,218,1,3,74,2.4,157,85,1.7,306,94,3.1,2.5,-99,-99,-99,-99,-99,-99
151,219,2,3,86,2.45,150,89,2.7,121,97,4.5,36,-99,-99,-99,-99,-99,-99
151,220,1,3,86,2.2,184.5,89,1.5,115,97,3.8,36,-99,-99,-99,-99,-99,-99
151,221,1,3,86,3.5,170,89,2.9,134,97,3,18,-99,-99,-99,-99,-99,-99
151,222,2,3,93,1.1,222,99,1.1,74,94,2,140,-99,-99,-99,-99,-99,-99
151,223,1,3,2,2.1,193,5,2.8,119,4,3.6,34,-99,-99,-99,-99,-99,-99
151,224,1,3,2,2.5,168,5,3.6,128,4,3.6,60,-99,-99,-99,-99,-99,-99
151,225,2,3,25,2.9,96,39,3.2,140,74,3.2,219,-99,-99,-99,-99,-99,-99
