163,200,1,4,80,-99,233,70,-99,204,43,3.5,130,1,-99,22,-99,-99,-99
163,201,2,4,43,6.5,166,13,-99,101,10,-99,60,106,-99,312,-99,-99,-99
163,202,2,4,111,1.6,335,101,-99,234,89,-99,192,112,-99,150,-99,-99,-99
163,203,2,4,112,2.8,153,89,-99,194,101,-99,234,111,-99,324,-99,-99,-99
163,204,5,4,15,-99,113,112,-99,178,106,3.2,214,111,2.4,285,-99,-99,-99
163,205,2,4,15,-99,115,13,-99,151,112,-99,210,111,4.2,282,-99,-99,-99
163,206,5,4,11,-99,282,106,4.8,238,114,-99,195,11,-99,140,-99,-99,-99
163,207,4,4,15,-99,134,11,-99,161,112,5.6,224,111,-99,268,-99,-99,-99
163,208,5,4,15,-99,121,13,-99,172,112,4.9,241,111,-99,284,-99,-99,-99
163,209,2,4,15,-99,50,26,-99,134,25,3.3,181,104,-99,263,-99,-99,-99
163,210,2,4,18,-99,66,29,-99,122,25,3.1,193,104,-99,265,-99,-99,-99
163,211,2,4,11,-99,43,20,-99,92,27,2.6,183,104,-99,274,-99,-99,-99
163,212,5,4,13,-99,26,20,-99,76,42,-99,177,104,4.6,281,-99,-99,-99
163,213,6,4,32,3.5,89,47,-99,204,42,-99,259,26,-99,2,-99,-99,-99
163,214,2,4,28,-99,29,41,-99,208,26,3.8,311,33,-99,272,-99,-99,-99
163,215,2,4,28,-99,51,32,3.9,74,47,-99,203,43,-99,297,-99,-99,-99
163,216,2,4,28,-99,39,41,-99,138,51,-99,215,42,3.4,304,-99,-99,-99
163,217,2,4,40,-99,56,41,-99,80,51,2.7,184,53,-99,262,-99,-99,-99
163,218,2,4,52,-99,229,53,3,294,47,-99,14,41,-99,53,-99,-99,-99
163,219,2,4,51,-99,126,66,-99,263,56,-99,334,48,3.1,34,-99,-99,-99
163,220,2,4,51,2.1,75,62,-99,319,53,-99,22,48,-99,39,-99,-99,-99
163,221,2,4,56,-99,10,40,-99,76,51,-99,129,66,4.1,230,-99,-99,-99
163,222,2,4,52,2.6,125,71,-99,290,67,-99,338,53,-99,44,-99,-99,-99
163,223,2,4,89,3.9,42,56,-99,100,70,-99,135,80,-99,226,-99,-99,-99
163,224,4,4,106,-99,27,27,-99,74,66,-99,151,80,2.7,204,-99,-99,-99
163,225,2,4,93,-99,324,89,-99,64,66,-99,148,80,2.7,182,-99,-99,-99
163,226,2,4,56,-99,106,66,-99,151,80,-99,194,93,4.4,313,-99,-99,-99
163,227,2,4,15,-99,35,28,-99,101,35,3.8,167,104,-99,281,-99,-99,-99
163,228,2,4,26,6.8,50,48,-99,139,56,-99,251,104,-99,337,-99,-99,-99
163,229,2,4,53,-99,271,51,2,171,47,-99,81,42,-99,8,-99,-99,-99
163,230,2,4,87,-99,356,89,-99,49,62,-99,126,76,2.2,170,-99,-99,-99
163,231,2,4,93,-99,305,106,-99,37,43,-99,95,78,4.2,143,-99,-99,-99
163,232,6,4,101,-99,27,114,-99,56,43,-99,92,93,2.6,326,-99,-99,-99
163,233,2,4,93,2,322,101,-99,30,85,-99,145,89,-99,89,-99,-99,-99
163,234,6,4,85,-99,174,67,-99,131,106,-99,47,93,1.8,270,-99,-99,-99
163,235,2,4,93,-99,254,85,-99,204,56,-99,135,106,6.5,43,-99,-99,-99
163,236,2,4,104,-99,348,27,3.4,100,56,-99,173,89,-99,256,-99,-99,-99
163,237,6,4,106,-99,33,104,3.3,127,77,-99,177,93,-99,244,-99,-99,-99
163,238,6,4,85,-99,153,89,-99,116,106,-99,63,101,6.7,55,-99,-99,-99
163,239,6,4,106,-99,67,43,-99,130,62,-99,163,93,-99,226,-99,-99,-99
163,240,5,4,18,4.5,79,26,3.1,135,104,4.4,255,1,-99,288,-99,-99,-99
163,241,2,4,15,-99,141,11,3.4,199,112,-99,254,111,-99,283,-99,-99,-99
163,242,2,4,43,-99,87,67,-99,166,104,-99,22,80,-99,240,-99,-99,-99
163,243,2,4,87,-99,231,62,-99,156,27,-99,89,114,-99,44,-99,-99,-99
163,244,4,4,106,2.9,113,93,-99,215,104,-99,141,111,-99,56,-99,-99,-99
163,245,2,4,106,3.6,121,93,-99,217,104,-99,145,111,2.8,57,-99,-99,-99
163,246,6,4,28,-99,56,32,4.6,86,47,-99,195,43,-99,291,-99,-99,-99
163,248,6,4,15,-99,109,114,-99,147,78,-99,190,85,-99,205,-99,-99,-99
