12,200,20,4,41,-99,205,34,-99,160,62,-99,317,51,-99,264,-99,-99,-99
12,201,2,4,5,-99,69,62,-99,269,31,-99,185,16,-99,133,-99,-99,-99
12,202,1,4,62,-99,254,64,-99,284,31,-99,175,5,-99,110,-99,-99,-99
12,203,2,4,8,-99,135,5,-99,207,6,-99,37,14,-99,159,-99,-99,-99
12,204,2,4,32,-99,246,36,-99,233,28,-99,37,25,-99,356,-99,-99,-99
12,205,2,4,6,-99,294,8,-99,247,12,-99,167,14,-99,195,-99,-99,-99
12,206,2,5,26,-99,127,23,-99,9,25,-99,300,34,-99,273,36,-99,235
12,207,15,3,21,-99,84,16,-99,343,31,-99,262,-99,-99,-99,-99,-99,-99
12,208,2,4,25,-99,150,19,-99,53,25,-99,145,31,-99,273,-99,-99,-99
12,209,2,4,32,-99,204,25,-99,32,34,-99,297,28,-99,71,-99,-99,-99
12,210,4,4,25,-99,27,28,-99,62,31,-99,325,32,-99,223,-99,-99,-99
12,211,5,4,31,-99,335,36,-99,208,32,-99,119,25,-99,44,-99,-99,-99
12,212,2,4,25,-99,118,21,-99,60,16,-99,9,31,-99,278,-99,-99,-99
12,213,2,4,51,-99,162,50,-99,205,57,-99,301,62,-99,27,-99,-99,-99
12,214,2,4,48,-99,166,50,-99,115,53,-99,43,57,-99,26,-99,-99,-99
12,215,2,4,50,-99,133,57,-99,55,53,-99,100,61,-99,19,-99,-99,-99
12,216,4,4,61,-99,24,57,-99,62,53,-99,109,50,-99,136,-99,-99,-99
12,217,2,4,61,-99,2,57,-99,85,53,-99,161,50,-99,165,-99,-99,-99
12,218,4,4,50,-99,172,51,-99,123,62,-99,64,57,-99,29,-99,-99,-99
12,219,2,4,31,-99,127,5,-99,56,1,-99,14,64,-99,333,-99,-99,-99
12,220,4,3,51,-99,187,68,-99,19,57,-99,263,-99,-99,-99,-99,-99,-99
12,221,4,3,51,-99,186,68,-99,19,57,-99,263,-99,-99,-99,-99,-99,-99
12,222,2,4,57,-99,132,61,-99,82,53,-99,157,62,-99,109,-99,-99,-99
12,223,15,4,62,-99,126,63,-99,40,57,-99,167,61,-99,245,-99,-99,-99
12,224,4,4,64,-99,121,65,-99,57,63,-99,209,62,-99,140,-99,-99,-99
12,225,2,4,65,-99,105,57,-99,190,63,-99,212,64,-99,149,-99,-99,-99
12,226,5,4,65,-99,90,64,-99,150,63,-99,227,57,-99,196,-99,-99,-99
12,227,4,4,65,-99,238,64,-99,184,68,-99,120,5,-99,134,-99,-99,-99
12,228,2,4,68,-99,241,1,-99,147,2,-99,42,62,-99,204,-99,-99,-99
12,229,2,4,65,-99,241,68,-99,210,8,-99,116,1,-99,178,-99,-99,-99
12,230,4,4,1,-99,208,5,-99,178,2,-99,266,8,-99,117,-99,-99,-99
12,231,4,4,5,-99,178,8,-99,128,68,-99,228,65,-99,243,-99,-99,-99
12,232,4,4,1,-99,203,8,-99,134,68,-99,226,65,-99,240,-99,-99,-99
12,233,2,4,5,-99,183,68,-99,237,8,-99,125,65,-99,255,-99,-99,-99
12,234,2,4,5,-99,186,6,-99,70,2,-99,285,65,-99,265,-99,-99,-99
