109,200,-99,3,88,3.31,340,7,3.71,30,29,-99,130,-99,-99,-99,-99,-99,-99
109,201,5,3,89,3.15,295,1,1.18,29,7,3.4,156,-99,-99,-99,-99,-99,-99
109,202,1,3,15,1.88,138,-99,-99,-99,27,12.08,170,-99,-99,-99,-99,-99,-99
109,203,2,3,7,4.91,217,4,2.91,280,15,4.48,130,-99,-99,-99,-99,-99,-99
109,204,5,3,32,2.98,22,41,-99,192,52,8.8,314,-99,-99,-99,-99,-99,-99
109,205,5,3,41,-99,162,32,4.43,44,52,7.84,325,-99,-99,-99,-99,-99,-99
109,206,2,3,41,2.6,245,32,5.92,359,27,8.61,28,-99,-99,-99,-99,-99,-99
109,207,2,3,41,4.48,242,32,5.24,342,27,7.06,22,-99,-99,-99,-99,-99,-99
109,208,3,3,55,1.33,-99,52,2.81,17,66,5.88,315,-99,-99,-99,-99,-99,-99
109,209,5,3,55,1.62,-99,66,7.12,321,52,4.09,7,-99,-99,-99,-99,-99,-99
109,210,5,3,55,1.43,312,66,7.16,325,52,4.43,12,-99,-99,-99,-99,-99,-99
109,211,1,3,66,1.68,40,55,5.11,131,74,5.99,6,-99,-99,-99,-99,-99,-99
109,212,16,3,66,2,48,55,5.48,127,74,6.06,9,-99,-99,-99,-99,-99,-99
109,213,3,3,78,1.6,285,84,4.54,48,74,1.97,207,-99,-99,-99,-99,-99,-99
