1,1,3,2516509.3,6858476.85,182.19,165.88,16.3,16.08,12.8,2.48,1.02,56,238.04,1,Null,0
1,2,2,2516515.64,6858477.01,184.26,166.06,18.2,18.1,20.2,3.24,0.52,50.27,235.1,1,Null,0
1,3,1,2516517.7,6858480.28,189.57,166.12,23.45,23.18,30.4,5.03,0.42,46.94,237.42,1,A,0
1,4,2,2516515.64,6858482.4,185.26,166.13,19.12,18.77,21.8,3.56,0.49,47.94,240.78,1,Null,0
1,5,2,2516520.89,6858483.83,190.9,166.62,24.28,24.16,28.1,4.13,0.5,42.55,239.82,1,A,0
1,6,2,2516512.8,6858487.06,183.6,166.19,17.41,17.07,19.5,3.25,0.39,49.06,247.09,1,Null,0
1,7,2,2516514.86,6858488.72,182.76,166.35,16.41,16.31,19,3.41,0.37,46.62,248.33,1,Null,0
1,8,2,2516517.74,6858488.1,177.69,166.53,11.16,10.89,16.3,4.55,1.32,44.03,246.57,1,Null,0
1,9,2,2516517.07,6858489.49,182.32,166.6,15.72,15.53,17.8,3.17,0.33,44.29,248.54,1,Null,0
1,10,2,2516519.08,6858490.25,182.09,166.82,15.27,14.66,16.7,2.91,0.42,42.15,248.84,1,A,0
1,11,2,2516521.22,6858490.81,178.35,167.21,11.14,10.9,12.3,2.6,0.29,39.94,248.84,1,A,0
1,12,1,2516522.59,6858491.29,183.83,167.5,16.33,16.13,18.2,3.04,0.4,38.49,249.01,1,A,0
1,13,2,2516518.94,6858492.7,185.19,167.23,17.96,17.5,19.5,3.05,0.53,41.74,252.14,1,Null,0
1,14,2,2516517.39,6858494.8,183.65,167.34,16.3,16.01,18.2,3.13,0.31,42.91,255.3,1,Null,0
1,15,2,2516521.41,6858495.15,181.39,167.94,13.45,13.11,12.8,1.97,0.84,38.88,254.97,1,A,0
1,16,2,2516522.92,6858497.19,186.76,168.8,17.96,17.43,17.9,2.43,0.5,37.13,257.73,1,A,0
1,17,2,2516521.82,6858499.18,187.23,168.82,18.41,18.15,19.7,2.97,0.37,38.08,260.88,1,Null,0
1,18,2,2516518.81,6858500.53,186.33,168.37,17.96,17.64,19.7,3.12,0.41,41.05,262.96,1,Null,0
1,19,3,2516524.66,6858499.29,189.88,169.43,20.45,20.48,20.4,4.41,0.49,35.24,260.85,1,A,0
1,20,2,2516520.86,6858502.16,188.71,168.8,19.92,19.26,21.1,3,1.17,39.02,265.32,1,Null,0
1,21,3,2516526.26,6858502.87,190.67,170.02,20.65,20.28,18.7,3.66,0.48,33.66,266.82,1,A,0
1,22,3,2516521.85,6858505.78,191.49,169.34,22.15,22.11,21.5,4.36,0.46,38.32,270.79,1,Null,0
1,23,3,2516525.01,6858505.42,190.33,170.29,20.04,20.02,19.5,4.14,0.55,35.14,270.86,1,A,0
1,24,2,2516528.46,6858506.65,185.06,170.67,14.39,13.96,15.1,2.55,0.26,31.92,273.84,1,A,0
1,25,2,2516524.81,6858508.49,185.37,169.86,15.51,14.89,17,2.94,0.31,35.86,275.69,1,Null,0
1,26,2,2516526.99,6858509.68,187.86,170.38,17.48,16.9,26.7,6.44,1.63,34.02,278.42,1,A,0
1,27,2,2516529.55,6858509.14,181.06,171.12,9.94,9.51,9.9,2.02,0.75,31.4,278.67,1,A,0
1,28,1,2516524.92,6858511.14,190.05,170.12,19.92,19.92,24.1,4,0.48,36.4,279.8,1,Null,0
1,29,2,2516529.38,6858512.57,188.37,171.49,16.89,16.1,17.1,2.5,0.52,32.63,284.42,1,B,0
1,30,3,2516526.51,6858517.7,190.8,170.68,20.13,19.78,20.1,4.37,0.58,37.33,290.21,1,Null,0
