1,3330,1,2515771.382,6861438.089,181.979,181.979,4,1
1,3331,1,2515776.627,6861442.55,181.996,181.996,4,1
1,3332,1,2515779.087,6861444.806,182.019,182.019,4,1
1,3333,1,2515776.652,6861447.14,182.16,182.16,7,1
1,3334,1,2515772.282,6861446.671,182.208,182.208,7,1
1,3335,1,2515767.452,6861443.709,182.191,182.191,7,1
1,3336,1,2515761.29,6861442.898,182.168,182.168,7,1
1,3337,1,2515759.632,6861441.361,182.174,182.174,7,1
1,3338,1,2515758.931,6861439.01,182.245,182.245,7,1
1,3339,1,2515756.382,6861438.999,182.148,182.148,7,1
1,3340,1,2515762.542,6861444.796,182.151,182.151,7,1
1,3341,1,2515766.39,6861448.126,182.165,182.165,7,1
1,3342,1,2515769.169,6861450.108,182.24,182.24,7,1
1,3343,1,2515773.582,6861453.793,182.161,182.161,7,1
1,3344,1,2515774.439,6861455.315,182.212,182.212,7,1
1,3345,1,2515771.428,6861459.589,182.055,182.055,7,1
1,3346,1,2515769.86,6861463.462,182.051,182.051,7,1
1,3347,1,2515773.683,6861465.444,182.078,182.078,8,1
1,3348,1,2515774.38,6861468.081,182.046,182.046,8,1
1,3349,1,2515774.378,6861469.47,182.018,182.018,8,1
1,3350,1,2515774.893,6861472.862,182.092,182.092,8,1
1,3351,1,2515777.303,6861473.333,182.031,182.031,8,1
1,3352,1,2515780.498,6861477.006,182.132,182.132,8,1
1,3353,1,2515780.349,6861480.143,182.146,182.146,8,1
1,3354,1,2515776.992,6861478.22,182.086,182.086,8,1
1,3355,1,2515771.096,6861476.885,181.993,181.993,1,1
1,3356,1,2515766.86,6861475.231,181.95,181.95,1,1
1,3357,1,2515762.37,6861473.833,181.952,181.952,1,1
1,3358,1,2515758.768,6861472.624,181.938,181.938,1,1
1,3359,1,2515755.043,6861471.542,181.96,181.96,1,1
1,3360,1,2515751.702,6861467.238,181.953,181.953,1,1
1,3361,1,2515749.64,6861463.23,181.942,181.942,1,1
1,3363,1,2515746.588,6861456.007,181.941,181.941,1,1
1,3364,1,2515748.053,6861451.253,181.945,181.945,1,1
1,3365,1,2515750.288,6861449.009,181.967,181.967,1,1
1,3366,1,2515755.87,6861449.192,182.027,182.027,1,1
1,3367,1,2515759.408,6861452.025,181.999,181.999,1,1
1,3368,1,2515761.146,6861455.194,181.991,181.991,1,1
1,3369,1,2515763.566,6861455.957,181.998,181.998,8,1
1,3370,1,2515769.563,6861455.051,181.994,181.994,2,1
1,3371,1,2515766.969,6861451.148,182.004,182.004,2,1
1,3372,1,2515763.164,6861459.937,182.002,182.002,1,1
