1,1,1,2515664.34,6860096.29,193.87,174.18,19.14,19.68,20.7,3.02,0
1,2,1,2515663.24,6860099.1,192.52,174.15,18.49,18.37,17.4,2.36,0
1,3,1,2515661.85,6860100.95,191.65,174.13,17.63,17.52,17.2,2.46,0
1,4,1,2515664.69,6860101.1,190.26,174.6,15.85,15.67,15.7,2.43,0
1,5,1,2515663.66,6860109.42,194.38,174.85,19.35,19.53,21.3,3.22,0
1,6,1,2515660.44,6860109.48,192.97,174.72,18.28,18.25,20.4,3.25,0
1,7,1,2515661.86,6860111.28,190.9,174.71,16.22,16.2,14.8,2.06,0
1,8,1,2515661.78,6860114.5,193.54,174.67,18.88,18.87,20.7,3.2,0
1,9,1,2515663.66,6860116.98,195.9,175.03,20.83,20.87,23.3,3.52,0
1,10,1,2515662.13,6860120.83,193.53,175.25,18.52,18.28,16.5,2.13,0
1,11,1,2515659.4,6860121.53,195.07,175.08,19.94,19.99,18.7,2.41,0
1,12,1,2515665.19,6860122.64,191.81,175.47,16.59,16.34,13.3,1.63,0
1,13,1,2515659.42,6860125.28,193.81,175.56,18.24,18.25,18.7,2.74,0
1,14,1,2515662.66,6860125.95,191.45,175.62,16.03,15.83,15.6,2.35,0
1,15,1,2515658.93,6860127.47,194.03,175.71,18.44,18.32,19.2,2.87,0
1,16,1,2515662.82,6860128.55,195.32,175.81,19.44,19.51,20,2.85,0
1,17,1,2515658.67,6860129.75,194.15,175.82,18.32,18.33,18.5,2.67,0
1,18,1,2515661.63,6860130.21,194.35,176.09,18.39,18.26,16.9,2.25,0
1,19,1,2515663.63,6860130.71,194.47,176.04,18.47,18.43,19.6,2.98,0
1,20,1,2515657.24,6860131.22,195.26,175.94,19.54,19.32,19,2.62,0
1,21,1,2515664.21,6860132.5,194.23,176.18,18.05,18.05,18.6,2.76,0
1,22,1,2515656.04,6860133.53,192.14,175.95,16.28,16.18,15.3,2.2,0
1,23,1,2515658.79,6860135.24,194.07,176.32,17.87,17.75,16.5,2.23,0
1,24,1,2515656.37,6860135.71,195.01,176.27,18.73,18.74,19.1,2.77,0
1,25,1,2515664.75,6860136.01,196,176.32,19.64,19.68,18.8,2.49,0
1,26,1,2515656.84,6860138.42,194.4,176.36,18.21,18.04,17.2,2.36,0
1,27,1,2515660.72,6860138.54,192.19,176.32,15.91,15.87,16,2.48,0
1,28,1,2515662.73,6860140.28,194.64,176.34,18.32,18.3,18.6,2.71,0
1,29,1,2515662.48,6860142.16,194.48,176.31,18.2,18.18,18.9,2.82,0
1,30,1,2515657.95,6860142.2,193.28,176.22,17.05,17.06,16.4,2.32,0
1,31,1,2515660.62,6860142.55,193.47,176.21,17.35,17.26,15.8,2.12,0
1,32,1,2515663.88,6860144.09,193.16,176.18,16.98,16.98,16.5,2.38,0
1,33,1,2515658.97,6860144.92,195.57,176.01,19.67,19.57,18.4,2.4,0
1,34,1,2515662.39,6860146.43,195.85,175.95,19.7,19.89,21.5,3.2,0
1,35,1,2515657.31,6860146.91,193.52,176.07,17.49,17.45,17.5,2.58,0
1,36,1,2515659.67,6860148.79,195.24,176.11,19.37,19.13,18.4,2.49,0
