8,1,2,2515657.92,6861261.36,203.16,189.08,14.09,13.47,14.5,2.44,0.89,56.06,195.98,1,Null,0
8,2,2,2515663.5,6861264.2,205.36,189.02,16.35,15.95,17.3,2.76,0.38,51.46,191.44,1,A,0
8,3,2,2515655.14,6861261.7,206.08,189,17.08,16.76,17.8,2.71,0.39,56.87,198.7,1,Null,0
8,4,2,2515662.16,6861266.14,206.97,189.08,17.89,17.39,19.2,2.97,0.39,50.06,193.58,1,A,0
8,5,2,2515656.52,6861263.61,203.63,189.07,14.55,14.28,15.2,2.55,0.37,54.56,198.24,1,Null,0
8,6,2,2515656.97,6861266.38,206.55,189.38,17.17,16.43,18.6,2.96,0.38,51.86,199.07,1,Null,0
8,7,2,2515654.69,6861265.47,208.03,189.16,18.86,18.51,19.6,2.77,0.65,53.69,200.84,1,Null,0
8,8,2,2515657.94,6861268.73,205.6,189.5,16.11,15.9,17.3,2.84,0.31,49.32,199.23,1,A,0
8,9,2,2515653.59,6861268.78,205.76,189.24,16.52,16.14,18.2,3.07,0.37,51.31,203.63,1,Null,0
8,10,2,2515657.02,6861270.49,205.64,189.53,16.1,15.83,16.8,2.64,0.35,48.16,201.12,1,A,0
8,11,2,2515654.18,6861272.16,208.05,189.49,18.57,18.05,20.3,3.17,0.33,48.11,205.05,1,Null,0
8,12,2,2515656.63,6861273.57,204.52,189.66,14.85,14.33,16,2.76,0.3,45.65,203.35,1,A,0
8,13,2,2515651.54,6861272.13,207.98,189.26,18.72,18.39,20.4,3.15,0.39,49.57,207.63,1,Null,0
8,14,2,2515654.06,6861274.42,208.54,189.45,19.09,18.72,20.9,3.2,0.39,46.26,206.64,1,A,0
8,15,2,2515648.94,6861272.38,207.55,189.08,18.47,17.3,20.5,3.27,0.5,50.87,210.21,1,Null,0
8,16,2,2515653.34,6861276.72,203.47,189.46,14.01,13.78,14.7,2.54,0.35,44.77,209.02,1,A,0
8,17,2,2515651.17,6861276.18,206.06,189.2,16.86,16.65,18.2,2.92,0.31,46.49,210.81,1,Null,0
8,18,2,2515653.16,6861280.69,207.37,189.62,17.75,17.36,19.6,3.15,0.34,41.72,212.39,1,A,0
8,19,2,2515653.38,6861284.23,207.07,189.76,17.31,16.86,18.8,2.99,0.31,38.88,215.41,1,A,0
8,20,2,2515651.07,6861283.26,207.82,189.52,18.29,17.65,20.3,3.26,0.33,41.16,216.91,1,A,0
8,21,2,2515652.35,6861286.3,206.11,189.8,16.31,15.68,18,3.06,0.3,38.08,218.65,1,A,0
8,22,2,2515644.93,6861283.04,206.69,189.17,17.52,17.13,19.7,3.29,0.28,45.74,222.31,1,Null,0
8,23,2,2515646.89,6861284.12,206.06,189.41,16.65,15.88,17.5,2.73,0.36,43.55,221.68,1,Null,0
8,24,2,2515648.99,6861285.1,206.85,189.39,17.46,17.15,19.4,3.18,0.37,41.34,220.75,1,A,0
8,25,2,2515645.49,6861285.72,207.56,189.31,18.25,17.93,19.6,3,0.35,43.58,224.48,1,Null,0
8,26,1,2515649.24,6861288.27,207.41,189.63,17.78,17.69,21.6,3.73,0.32,39.07,223.92,1,A,0
8,27,2,2515643.26,6861286.47,204.12,189,15.12,14.61,15.8,2.57,0.39,44.89,227.02,1,Null,0
8,28,2,2515646.56,6861289.55,207.99,189.39,18.6,17.88,19,2.66,0.44,40.41,227.74,1,A,0
8,29,2,2515649,6861292.61,197.16,189.67,7.49,7.05,7.4,1.79,0.48,36.65,229.4,1,A,0
8,30,2,2515645.86,6861291.47,207.71,189.43,18.28,17.75,20,3.15,0.36,39.9,230.57,1,A,0
8,31,2,2515643.51,6861290.85,205.42,189.07,16.36,15.98,17.2,2.72,0.31,42.22,231.6,1,Null,0
8,32,2,2515640.7,6861290.47,207.34,188.78,18.56,17.98,19.7,2.91,0.73,44.82,233.08,1,Null,0
8,33,2,2515644.7,6861293.18,208.13,189.28,18.85,18.6,20.7,3.19,0.37,40,233.53,1,A,0
8,34,2,2515642.31,6861292.95,203.9,188.93,14.97,14.69,16.3,2.85,0.26,42.19,234.88,1,Null,0
8,35,2,2515648.12,6861296.26,206.17,189.76,16.41,15.97,17.8,2.94,0.36,35.51,235.08,1,A,0
8,36,2,2515642.04,6861294.2,205.16,188.97,16.19,15.8,17.7,2.96,0.35,41.85,236.56,1,Null,0
8,37,2,2515645.51,6861296.07,207.02,189.51,17.52,16.34,19,3.01,0.45,37.91,236.71,1,A,0
8,38,2,2515640.94,6861295.53,207.11,188.87,18.25,17.88,19.9,3.1,0.39,42.26,238.85,1,Null,0
8,39,2,2515638.11,6861296.06,204.06,188.46,15.6,15.26,16.7,2.77,0.28,44.64,240.98,1,Null,0
8,40,2,2515644.33,6861300.08,206.36,189.52,16.84,15.7,16.4,2.25,0.31,37.38,243.02,1,B,0
8,41,3,2515641.8,6861299.91,204.43,189.29,15.13,15,13.9,3.24,0.45,39.82,244.06,1,B,0
8,42,2,2515638.24,6861298.37,205.84,188.47,17.37,16.45,18.4,2.83,0.44,43.69,243.71,1,Null,0
8,43,2,2515639.93,6861299.29,205.68,188.86,16.82,16.42,18.5,3.05,0.36,41.79,244.12,1,Null,0
8,44,2,2515644.11,6861302.03,204.12,189.28,14.84,13.99,15.1,2.4,0.35,36.96,245.97,1,B,0
8,45,2,2515642.06,6861301.21,202.68,189.11,13.57,13.52,14.4,2.59,0.29,39.16,245.73,1,B,0
8,46,2,2515636.36,6861299.33,203.8,188.3,15.49,15.01,16.5,2.73,0.3,45.16,245.67,1,Null,0
8,47,2,2515643.58,6861305.04,204.39,189.08,15.31,14.75,16.1,2.66,0.3,36.68,250.71,1,B,0
8,48,2,2515635.77,6861301.66,203.95,187.88,16.06,15.62,16.2,2.41,0.33,45.07,248.72,1,Null,0
8,49,2,2515639.5,6861303.45,203.14,188.84,14.31,14.14,15,2.55,0.34,41.02,249.81,1,Null,0
8,50,2,2515637.64,6861304.57,202.72,188.27,14.45,14.08,15.4,2.68,0.31,42.59,251.86,1,Null,0
8,51,2,2515639.15,6861305.76,202.34,188.29,14.05,13.44,15.1,2.69,0.29,40.88,253.07,1,B,0
8,52,2,2515641.53,6861307.54,204.43,188.58,15.85,15.63,17,2.82,0.29,38.24,255.05,1,B,0
8,53,2,2515634.71,6861305.49,203.5,186.77,16.73,16.21,18.1,2.94,0.3,45.29,253.75,1,Null,0
8,54,2,2515641.25,6861309.75,201.08,188.2,12.88,12.52,12.3,1.98,0.32,38.25,258.39,1,B,0
8,55,2,2515637.83,6861308.78,202.54,187.52,15.01,14.7,16.3,2.85,0.34,41.75,257.48,1,B,0
8,56,2,2515639.55,6861311.49,204.42,187.5,16.93,16.3,18.2,2.89,0.34,39.84,261.1,1,B,0
8,57,2,2515634.38,6861309.43,204.4,186.45,17.95,17.57,19.8,3.17,0.38,45.12,258.76,1,Null,0
8,58,2,2515631.71,6861309.86,199.9,184.61,15.29,15.21,16.8,2.95,0.27,47.75,259.54,1,Null,0
8,59,2,2515635.42,6861312.22,199.82,186.49,13.34,13.07,13.8,2.41,0.28,43.94,262.27,1,Null,0
8,60,2,2515637.09,6861313.09,203.35,186.69,16.65,16.29,18.8,3.26,0.32,42.26,263.41,1,B,0
8,61,2,2515638.73,6861314.84,201.64,186.87,14.77,14.27,15.7,2.68,0.3,40.65,265.87,1,B,0
8,62,2,2515636.66,6861315.05,200.21,185.91,14.3,13.98,15.4,2.74,0.23,42.73,266.03,1,B,0
8,63,2,2515632.08,6861316.53,199.58,182.77,16.81,16.57,18,2.87,0.33,47.39,267.58,1,Null,0
8,64,2,2515632.06,6861319.82,198.22,182.4,15.81,15.42,16.6,2.66,0.28,47.76,271.52,1,Null,0
8,65,2,2515629.17,6861321.42,192.35,182.23,10.12,9.66,9.8,1.9,0.24,50.86,272.85,1,Null,0
8,66,3,2515626.82,6861320.62,200.07,182.32,17.74,17.73,16.4,3.53,0.45,53.06,271.58,1,Null,0
8,67,3,2515628.99,6861324.92,199.55,182.37,17.18,17.07,16.4,3.67,0.42,51.71,276.64,1,Null,0
8,68,3,2515631.18,6861328.67,198.48,182.24,16.24,16.35,15.4,3.53,0.45,50.61,281.35,1,B,0
8,69,3,2515624.67,6861326.14,198.62,182.32,16.3,16.23,15.2,3.46,0.63,56.2,276.85,1,Null,0
8,70,3,2515626.4,6861329.24,198.18,182.33,15.85,15.73,14.5,3.28,0.42,55.34,280.39,1,Null,0
8,71,2,2515623.06,6861328.54,199.09,182.38,16.71,15.95,18.1,2.95,0.33,58.35,278.78,1,Null,0
8,72,2,2515629.26,6861332.44,193.76,182.3,11.47,11.18,11.8,2.27,0.27,53.67,284.55,1,B,0
8,73,3,2515626.42,6861331.47,195.97,182.28,13.69,13.66,13.5,3.47,0.33,56.01,282.58,1,Null,0
8,74,2,2515623.8,6861331.8,196.59,182.36,14.24,13.67,14.3,2.28,0.27,58.59,282.05,1,Null,0
8,75,2,2515629.41,6861334.61,194.66,182.25,12.41,11.97,12.9,2.38,0.26,54.35,286.74,1,Null,0
8,76,2,2515627.37,6861335.25,194.93,182.33,12.61,12.07,12.9,2.31,0.25,56.48,286.52,1,Null,0
8,77,2,2515623.7,6861333.88,197.17,182.35,14.82,14.54,15.6,2.6,0.35,59.38,283.92,1,Null,0
8,78,2,2515621.05,6861334.21,196.62,182.29,14.33,14.03,15.1,2.59,0.29,61.98,283.35,1,Null,0
8,79,2,2515627.58,6861337.65,196.57,182.32,14.25,13.83,14.8,2.51,0.3,57.27,288.82,1,Null,0
8,80,2,2515625.12,6861336.96,197.59,182.29,15.3,14.39,16.4,2.76,0.29,59.22,287.2,1,Null,0
8,81,2,2515671.57,6861262.81,206.66,188.28,18.38,18.3,20.3,3.22,0.34,50.95,182.28,1,Null,1
8,82,2,2515668.99,6861261.97,205.2,188.32,16.88,16.16,17.5,2.65,0.36,52.23,184.94,1,Null,1
8,83,2,2515665.04,6861261.15,204.3,188.42,15.88,15.62,17.3,2.9,0.33,53.94,188.88,1,Null,1
8,84,2,2515672.96,6861265.97,207.92,188.42,19.5,19.28,21.6,3.33,0.34,47.62,181.21,1,Null,1
8,85,2,2515666.26,6861263.25,204.66,188.84,15.82,15.48,16.9,2.78,0.38,51.6,188.2,1,A,1
8,86,2,2515667.28,6861266.46,205.25,188.82,16.43,15.78,17,2.61,0.35,48.23,187.99,1,A,1
8,87,2,2515669.84,6861269.53,205.19,188.67,16.52,16.14,18.4,3.11,0.27,44.65,185.8,1,A,1
8,88,2,2515667.66,6861268.8,204.61,188.89,15.72,15.21,17,2.85,0.37,45.87,188.26,1,A,1
8,89,2,2515665.24,6861270.37,206.34,188.93,17.41,17.17,18.8,2.96,0.33,45.06,191.75,1,A,1
8,90,2,2515663.1,6861269.51,208.53,189.03,19.49,18.99,21.8,3.39,0.34,46.58,193.92,1,A,1
8,91,2,2515669.93,6861273.03,208.91,188.65,20.26,19.71,22.5,3.42,0.38,41.22,186.71,1,A,1
8,92,2,2515666.56,6861272.64,198.96,188.9,10.07,9.71,14.5,4.22,1.1,42.49,191.02,1,A,1
8,93,2,2515664.3,6861273.76,206.13,188.92,17.21,16.84,18,2.74,0.37,42.18,194.41,1,A,1
8,94,2,2515661.84,6861272.71,203.94,189.05,14.89,14.59,15.5,2.55,0.37,44.08,196.91,1,A,1
8,95,2,2515666.77,6861276,208.26,188.78,19.48,19.45,21.4,3.25,0.37,39.23,192.2,1,A,1
8,96,2,2515664.42,6861276.32,205.79,188.89,16.91,16,18.1,2.89,0.28,39.75,195.56,1,A,1
8,97,2,2515661.01,6861274.84,207.11,189.1,18.01,17.48,20.2,3.29,0.31,42.48,199.08,1,A,1
8,98,2,2515661.34,6861278.08,201.69,189.01,12.68,12.47,14.1,2.78,0.26,39.43,200.68,1,A,1
8,99,2,2515661.69,6861281.09,209.59,188.96,20.63,20.48,22.5,3.3,0.36,36.61,202.34,1,A,1
8,100,2,2515662.94,6861284.23,207.63,189.05,18.58,17.96,19.9,2.99,0.33,33.26,203.06,1,A,1
8,101,2,2515657.21,6861284.09,207.76,189.61,18.15,17.78,19.1,2.85,0.35,36.54,210.79,1,A,1
8,102,2,2515657.44,6861286.43,208.63,189.53,19.1,18.65,21.4,3.4,0.39,34.56,212.84,1,A,1
8,103,2,2515655.83,6861287.25,208.98,189.49,19.49,18.98,21.2,3.17,14.5,34.99,215.73,1,A,1
8,104,3,2515657.61,6861290.33,210.87,189.57,21.3,21.19,21.4,4.56,0.5,31.53,217.1,1,A,1
8,105,2,2515659.66,6861292.16,207.09,189.28,17.81,17.32,20,3.29,0.32,28.79,216.66,1,A,1
8,106,2,2515655.09,6861290.84,209.58,189.88,19.7,19.46,21.8,3.33,0.41,32.97,220.88,1,A,1
8,107,2,2515658.91,6861295.94,207.02,189.41,17.6,17.44,18.3,2.7,0.35,26.73,223.39,1,A,1
8,108,2,2515653.41,6861294.31,208.24,189.94,18.3,17.71,20,3.14,0.38,32.07,227.49,1,A,1
8,109,2,2515650.78,6861294.58,208.16,189.83,18.32,17.88,18.8,2.67,0.65,34.08,230.46,1,A,1
8,110,2,2515653.33,6861297.95,207.79,189.83,17.96,17.46,18.6,2.69,0.37,30.14,233.19,1,A,1
8,111,2,2515656.04,6861301.09,206.02,189.75,16.27,15.92,15.8,2.2,0.26,26.25,236.12,1,A,1
8,112,2,2515650.49,6861299.14,205.44,189.7,15.74,15.54,16.3,2.56,0.32,32.09,237.59,1,A,1
8,113,2,2515651.98,6861301.78,206.48,189.79,16.69,16.26,16.9,2.49,0.3,29.64,240.92,1,B,1
8,114,2,2515650.2,6861301.41,206.1,189.82,16.29,15.68,17.5,2.85,0.36,31.43,241.55,1,B,1
8,115,2,2515647.94,6861300.49,206.96,189.66,17.31,16.71,17.4,2.46,0.67,33.87,241.53,1,B,1
8,116,2,2515648.45,6861302.65,201.7,189.79,11.91,11.44,11.5,1.97,0.25,32.64,244.72,1,B,1
8,117,1,2515653.06,6861306.43,207.05,190.03,17.02,16.28,17.8,2.76,0.36,27.14,249.14,1,B,1
8,118,2,2515646.8,6861303.88,195.8,189.59,6.2,5.97,6.6,1.99,0.16,33.85,247.59,1,B,1
8,119,2,2515648.66,6861306.23,207.25,189.84,17.41,16.89,18,2.66,0.31,31.46,250.78,1,B,1
8,120,2,2515650.14,6861309.49,202.66,189.95,12.71,12.51,12.8,2.23,0.26,29.44,256.34,1,B,1
8,121,2,2515646.06,6861308.31,205.89,189.05,16.85,16.29,18.5,3.04,0.33,33.64,255.21,1,B,1
8,122,2,2515651.14,6861311.59,204.3,189.74,14.56,14.26,15.3,2.58,0.34,28.25,260.31,1,B,1
8,123,2,2515643.78,6861308.97,202.44,188.7,13.74,13.55,14.5,2.55,0.28,35.82,256.78,1,B,1
8,124,2,2515645.07,6861311.59,205.57,188.71,16.86,16.47,18.5,3.05,0.29,34.32,260.88,1,B,1
8,125,2,2515647.11,6861312.78,205.64,189.11,16.53,16.1,17,2.56,0.33,32.24,262.82,1,B,1
8,126,2,2515650.47,6861314.35,198.98,189.21,9.77,9.24,9.7,1.97,0.27,28.9,265.86,1,B,1
8,127,2,2515642.55,6861310.74,204.55,188.53,16.02,15.62,18,3.14,0.34,36.88,259.74,1,B,1
8,128,2,2515645.1,6861313,205.8,188.64,17.17,16.7,18.9,3.09,0.35,34.25,263.23,1,B,1
8,129,2,2515649.74,6861316.09,199.21,189.02,10.2,10.03,10.5,2.18,0.24,29.75,269.15,1,B,1
8,130,2,2515647.48,6861317.17,201.84,188.59,13.24,12.96,13.7,2.42,0.23,32.12,270.67,1,B,1
8,131,2,2515648.24,6861319.22,198.79,188.32,10.47,10.26,11,2.29,0.56,31.69,274.52,1,B,1
8,132,2,2515645.1,6861319.05,202.78,187.75,15.03,14.33,16,2.71,0.33,34.75,273.26,1,B,1
8,133,2,2515647.41,6861321.38,201.87,186.94,14.93,14.48,14.5,2.13,0.61,32.98,277.93,1,B,1
8,134,2,2515643.67,6861320.72,201.13,186.84,14.29,13.89,15,2.55,0.33,36.47,275.46,1,B,1
8,135,3,2515639.41,6861318.96,200.03,186.41,13.62,13.62,12.3,2.98,0.35,40.36,271.76,1,B,1
8,136,2,2515640.78,6861321.7,201.98,186.33,15.65,15.27,16.3,2.62,0.32,39.5,275.98,1,B,1
8,137,2,2515643.83,6861323.46,202.02,185.97,16.05,15.41,17.6,2.98,0.29,36.98,279.67,1,B,1
8,138,2,2515643.39,6861324.99,203.5,185.43,18.07,17.57,20,3.23,0.29,37.86,281.71,1,B,1
8,139,2,2515641.33,6861324.49,200.6,185.19,15.41,15.16,17,2.96,0.3,39.67,280.09,1,B,1
8,140,2,2515643.98,6861326.92,201.85,184.95,16.9,16.39,18.6,3.08,0.31,37.95,284.76,1,B,1
8,141,2,2515640.28,6861325.73,197.99,184.36,13.63,12.87,14.4,2.53,0.27,41.04,281.33,1,B,1
8,142,2,2515635.64,6861325,197.93,182.71,15.22,15.13,16.4,2.8,0.33,45.29,278.66,1,B,1
8,143,2,2515643.59,6861330.46,202.13,183.48,18.65,18.18,20.8,3.33,0.28,39.72,289.32,1,B,1
8,144,2,2515636.65,6861327.49,196.4,182.31,14.09,13.75,14.6,2.48,0.23,45.04,282.05,1,B,1
8,145,2,2515638.27,6861329.69,192.8,182.28,10.52,10.36,11.2,2.36,0.24,44.28,285.42,1,B,1
8,146,2,2515638.85,6861331.62,197.12,182.32,14.8,14.36,15.4,2.55,0.3,44.51,288,1,B,1
8,147,2,2515640.68,6861335.28,197.48,182.37,15.11,14.93,17.1,3.11,0.25,44.55,293.27,1,B,1
8,148,3,2515634.23,6861333.21,198.98,182.36,16.62,16.6,15.7,3.57,0.35,49.37,287.46,1,B,1
8,149,2,2515636.24,6861336.81,197.75,182.35,15.4,14.78,16.5,2.77,0.34,49.17,292.25,1,B,1
8,150,3,2515632.48,6861335.12,198.59,182.34,16.25,16,14.9,3.34,0.4,51.76,288.6,1,B,1
8,151,3,2515634.18,6861336.61,199.18,182.32,16.85,16.76,15.8,3.55,0.39,50.89,290.94,1,Null,1
8,152,2,2515636.23,6861340.88,195.59,182.25,13.34,13.08,13.6,2.31,0.27,51.26,296.24,1,Null,1
8,153,2,2515630.03,6861338.29,195.87,182.38,13.49,12.99,14,2.43,0.25,55.35,290.5,1,Null,1
8,154,2,2515631.14,6861340.06,198.12,182.42,15.7,15.51,16.7,2.75,0.27,55.21,292.66,1,Null,1
8,155,2,2515683.67,6861266.71,206.68,187.81,18.87,18.44,20.4,3.07,0.4,46.65,168.19,1,Null,2
8,156,2,2515675.67,6861263.66,207.42,188.17,19.25,18.58,20.5,2.99,0.39,49.64,177.75,1,Null,2
8,157,2,2515679.52,6861265.83,205.35,188.07,17.27,16.37,17.6,2.56,0.36,47.33,173.29,1,Null,2
8,158,1,2515683.18,6861268.79,207.72,187.95,19.77,19.41,23.1,3.72,0.42,44.53,168.57,1,Null,2
8,159,2,2515676.66,6861267.72,205.58,188.21,17.37,16.75,18.2,2.76,0.3,45.52,176.89,1,Null,2
8,160,2,2515678.94,6861270.72,208.98,188.01,20.96,20.54,22.3,3.1,0.4,42.44,174.05,1,A,2
8,161,2,2515676.29,6861271.4,203.61,188.15,15.46,15.18,16.7,2.84,0.32,41.87,177.69,1,A,2
8,162,2,2515672.96,6861270.56,204.28,188.32,15.95,15.52,17,2.75,0.3,43.08,182.03,1,A,2
8,163,2,2515678.49,6861273.25,208.63,187.97,20.66,20.01,22.5,3.29,0.44,39.92,174.73,1,A,2
8,164,2,2515677.18,6861275.77,210.18,187.81,22.37,21.76,24.8,3.55,0.44,37.45,176.82,1,A,2
8,165,2,2515672.85,6861274.25,208.77,188.27,20.5,20.23,22.8,3.44,0.36,39.45,182.98,1,A,2
8,166,2,2515671.1,6861276.7,206.97,188.39,18.57,18.18,20.2,3.11,0.35,37.38,186.25,1,A,2
8,167,1,2515677.34,6861279.65,206.04,187.8,18.23,17.97,21,3.46,0.4,33.57,176.93,1,A,2
8,168,1,2515674.8,6861279.34,207.1,188.07,19.04,18.78,21.3,3.35,0.44,34.12,181.16,1,A,2
8,169,1,2515676.15,6861281.64,207.87,187.95,19.92,19.78,23.9,3.93,0.37,31.68,179.3,1,A,2
8,170,2,2515671.15,6861280.25,209.93,188.19,21.74,21.11,24,3.47,0.4,33.92,187.49,1,A,2
8,171,2,2515667.84,6861279.55,208.36,188.49,19.87,18.99,21.6,3.19,0.48,35.53,192.4,1,A,2
8,172,2,2515669.04,6861282.23,208.52,188.26,20.26,19.26,22.5,3.4,0.37,32.6,191.93,1,A,2
8,173,1,2515672.34,6861283.86,206.11,188.01,18.09,18.11,21.6,3.65,0.4,30.13,186.96,1,A,2
8,174,1,2515670.83,6861287.33,209.36,188.12,21.24,21.16,25.2,3.99,0.39,27.2,191.76,1,A,2
8,175,2,2515665.1,6861285.74,206.42,188.72,17.7,17.26,19.1,2.97,0.4,30.9,200.96,1,A,2
8,176,1,2515672.97,6861289.94,207.02,187.93,19.08,18.88,23,3.86,0.37,24.08,188.86,1,A,2
8,177,1,2515667.7,6861287.51,209.42,188.39,21.03,21.1,24.9,3.96,0.44,28.17,197.93,1,A,2
8,178,1,2515670.13,6861290.87,209.38,188.23,21.15,21.22,24.4,3.77,0.4,24.12,195.97,1,A,2
8,179,1,2515665.32,6861291.85,207.99,188.82,19.17,19.2,22.4,3.66,0.44,25.51,206.86,1,A,2
8,180,1,2515667.45,6861293.93,207.84,188.55,19.29,18.68,21.7,3.41,0.36,22.61,205.25,1,A,2
8,181,2,2515662.52,6861292.46,205.01,189.13,15.89,15.63,17.8,3.11,0.28,26.68,212.61,1,A,2
8,182,2,2515662.58,6861293.82,206.85,189.04,17.81,17.5,18.8,2.84,0.28,25.6,214.43,1,A,2
8,183,1,2515668.71,6861297.04,208.86,188.55,20.3,20.28,23.9,3.84,0.4,19.31,206.93,1,A,2
8,184,1,2515665.69,6861296.67,208.29,188.82,19.47,19.33,22.5,3.61,0.44,21.41,213.14,1,A,2
8,185,2,2515663.4,6861298.46,205.9,188.92,16.98,16.18,20.5,3.81,0.29,21.69,220.84,1,A,2
8,186,2,2515660.29,6861298.52,206.37,189.28,17.09,16.75,17.6,2.63,0.35,24.03,225.97,1,A,2
8,187,1,2515665.36,6861301.26,207.18,188.79,18.39,18.35,20.4,3.21,0.28,18.37,223.12,1,A,2
8,188,1,2515663.65,6861301.03,207.69,189.06,18.63,18.32,20.5,3.19,0.31,19.84,225.81,1,A,2
8,189,1,2515660.69,6861300.7,207.35,189.36,17.99,17.57,19.4,3.02,0.34,22.44,229.77,1,A,2
8,190,2,2515658.42,6861301.82,206.53,189.51,17.01,16.86,18.6,3.02,0.33,23.8,235.05,1,A,2
8,191,1,2515661.44,6861304.77,205.88,189.37,16.52,16.42,17.3,2.7,0.31,19.78,238.4,1,A,2
8,192,1,2515658.07,6861304.96,206.38,189.52,16.86,16.82,18.3,2.93,0.28,22.81,242.43,1,B,2
8,193,1,2515659.42,6861305.98,206.21,189.37,16.84,16.86,18.8,3.11,0.3,21.18,243.69,1,B,2
8,194,2,2515662.33,6861309.58,208.53,189.04,19.49,18.83,20.4,2.86,0.35,17.39,251.62,1,B,2
8,195,1,2515655.87,6861307.06,208.73,189.56,19.17,18.65,18.8,2.58,0.41,24.26,248.94,1,B,2
8,196,1,2515660.14,6861309.92,207.7,188.95,18.75,18.71,19.9,2.99,0.35,19.48,253.93,1,B,2
8,197,1,2515657.04,6861308.53,207.37,189.42,17.95,17.9,19,2.91,0.31,22.79,251.78,1,B,2
8,198,1,2515658.16,6861311.31,205.09,188.99,16.1,16.05,18.4,3.15,0.43,21.27,258.51,1,B,2
8,199,1,2515659.28,6861313.56,205.77,188.64,17.13,17.05,17.7,2.69,0.32,20.07,264.64,1,B,2
8,200,1,2515655.87,6861312.5,207.65,188.98,18.67,18.58,22.2,3.7,0.32,23.49,261.89,1,B,2
8,201,1,2515655.15,6861314.74,209.3,188.86,20.43,19.9,24.2,3.89,0.37,24.25,267.24,1,B,2
8,202,4,2515656.72,6861315.79,206.38,188.68,17.69,17.54,21.7,6.51,1.54,22.78,270.13,1,B,2
8,203,2,2515652.57,6861315.88,204.95,188.88,16.06,15.78,17,2.73,0.28,26.92,269.3,1,B,2
8,204,1,2515658.3,6861320.13,204.71,188.56,16.15,16.12,18,3.03,0.34,22.17,281.82,1,B,2
8,205,2,2515651.86,6861318.03,207.04,188.48,18.56,18.08,20.5,3.21,0.36,27.92,273.55,1,B,2
8,206,1,2515654.68,6861319.4,206.81,188.39,18.42,18.16,21.7,3.62,0.29,25.45,277.69,1,B,2
8,207,2,2515651,6861320.24,202.98,187.98,15,14.71,15.7,2.6,0.28,29.22,277.52,1,B,2
8,208,1,2515655.43,6861322.43,207.2,188.24,18.96,18.76,22.4,3.69,0.37,25.65,284.68,1,B,2
8,209,2,2515652.76,6861321.5,207.36,188.09,19.26,18.95,21.7,3.45,0.36,27.87,280.91,1,B,2
8,210,2,2515650.72,6861322.32,205.93,187.59,18.35,17.73,19.4,2.9,0.38,30.06,281.24,1,B,2
8,211,1,2515654.38,6861325.67,206.05,187.91,18.14,18.19,20.6,3.33,0.33,27.93,290.11,1,B,2
8,212,2,2515649.95,6861324.69,206,187.07,18.93,18.15,19,2.55,0.66,31.58,284.91,1,B,2
8,213,2,2515647.49,6861324.06,203.46,186.51,16.95,16.31,18.4,2.98,0.36,33.67,282.39,1,B,2
8,214,1,2515652.24,6861329,204.35,186.96,17.39,16.91,19.4,3.15,0.38,31.4,293.8,1,B,2
8,215,1,2515653.92,6861330.25,204.59,187.09,17.5,17.35,19.9,3.27,0.37,30.64,297.4,1,B,2
8,216,2,2515648.88,6861328.65,203.12,185.53,17.59,17,19.2,3.05,0.28,34.18,290.45,1,B,2
8,217,2,2515650.38,6861329.66,202,186.08,15.93,15.67,17.3,2.91,0.27,33.34,293.16,1,B,2
8,218,2,2515646.93,6861328.61,201.71,184.81,16.9,16.55,18.5,3.05,0.32,35.91,288.98,1,B,2
8,219,2,2515651.22,6861332.27,204.02,185.65,18.36,17.68,19.9,3.06,0.38,34.01,297.69,1,B,2
8,220,2,2515648.78,6861332.26,203.58,184.41,19.17,18.63,21.1,3.27,0.34,36.05,295.5,1,B,2
8,221,2,2515651.45,6861334.27,206.12,185.39,20.72,19.93,22.9,3.4,0.39,34.99,300.61,1,B,2
8,222,2,2515645.73,6861332.59,199.69,183.4,16.29,15.78,17.9,3.01,0.27,38.83,293.52,1,B,2
8,223,2,2515647.18,6861333.39,201.3,183.58,17.72,17.25,19.2,3.02,0.39,38,295.66,1,B,2
8,224,2,2515651.77,6861336.78,202.42,185.05,17.37,16.77,18.6,2.92,0.35,36.31,304.08,1,B,2
8,225,2,2515648.82,6861335.73,200.32,183.39,16.93,16.74,18,2.84,0.3,37.97,299.97,1,B,2
8,226,2,2515650.61,6861338.27,200.37,182.91,17.46,17.21,18.8,2.94,0.32,38.16,304.64,1,B,2
8,227,2,2515647.1,6861337.49,201.23,182.59,18.64,17.49,20.4,3.18,0.35,40.4,300.53,1,B,2
8,228,2,2515645.62,6861336.81,206.2,182.41,23.79,22.96,26.3,3.63,0.4,41.2,298.54,1,B,2
8,229,2,2515648.41,6861339.12,197.28,182.58,14.7,14.56,15.2,2.5,0.3,40.39,303.5,1,B,2
8,230,2,2515641.9,6861337.05,197.11,182.36,14.75,14.49,15.9,2.76,0.28,44.42,296.03,1,B,2
8,231,2,2515646.25,6861340.34,195.11,182.36,12.76,12.63,13.5,2.51,0.28,42.83,302.89,1,B,2
8,232,2,2515645.28,6861343.45,199.94,182.32,17.61,17.28,19.5,3.16,0.35,45.59,305.14,1,Null,2
8,233,2,2515642.95,6861342.43,198.41,182.36,16.05,15.82,17.2,2.84,0.26,46.71,302.3,1,Null,2
