402,2,11,17.06,53.1,179.95,9.5,0,2
432,2,11,11.29,54.69,182.35,17.2,0,2
404,2,11,15.77,54.89,183.3,15.7,0,2
403,2,11,18.16,55.27,181.83,12.4,0,2
417,2,11,12.34,56.35,183.91,18.7,0,2
405,2,11,14.58,58.91,181.32,11.3,0,2
418,2,11,10.29,58.94,181.24,11.8,0,2
439,4,11,8.17,60.22,180.59,7.5,0,3
420,2,11,12.14,60.5,180.4,9.3,0,3
401,2,11,18.41,60.56,185.52,17.6,0,3
419,2,11,10.64,61.59,182.61,15.4,0,3
398,2,11,15.59,61.93,184.8,15.6,0,3
421,2,11,13.6,63.01,183.7,16.3,0,3
411,2,11,17,63.2,183.29,13.2,0,3
429,2,11,6.89,63.85,180.8,15,0,3
430,2,11,8.55,64.6,182.47,13,0,3
408,1,11,18.94,64.75,185.36,17.1,0,3
422,2,11,12.33,64.97,182.34,14.1,0,3
431,2,11,9.46,65.4,180.92,10.3,0,3
406,2,11,16.05,66.11,183.34,13.9,0,3
428,2,11,5.87,66.31,180.35,10.6,0,3
423,2,11,10.62,66.97,182,14.4,0,3
438,4,11,8.61,67.75,178.04,6.5,0,3
407,1,11,16.84,68.75,186.41,19,0,3
393,1,11,18.26,68.85,187.26,19,0,3
427,16,11,5.87,69.64,175.63,7.1,0,3
426,4,11,8.09,69.82,179.1,8.6,0,3
413,1,11,14.4,70.34,185.51,19.4,0,3
397,1,11,12.35,72.35,186.25,20.3,0,3
414,2,11,15.96,72.57,184.11,15.1,0,3
415,2,11,18.47,72.8,180.88,10.3,0,3
425,1,11,9.35,73.01,181.1,19.2,0,3
461,4,11,4.39,74.63,178.12,8,0,3
416,2,11,19.33,75.22,184.25,18,0,3
424,4,11,12.54,75.4,180.6,9.4,0,3
437,2,11,9.14,76.23,180.12,10.7,0,3
460,4,11,5.93,76.71,179.32,9.2,0,3
433,2,11,17.21,76.74,183.3,14.6,0,3
434,2,11,14.97,78.21,183.69,16.6,0,3
436,2,11,8.44,79,181.05,15.7,0,3
394,1,11,18.35,79.4,187.21,17.2,0,3
440,1,11,10.73,79.92,183.65,18,0,3
435,1,11,12.38,80.07,185.38,18.9,0,4
445,1,11,18.08,82.16,184.94,15.4,0,4
451,2,11,15.4,82.18,182.26,11.7,0,4
462,2,11,4.31,82.77,180.53,14.2,0,4
442,1,11,8.88,83.15,185,22.9,0,4
441,1,11,10.25,83.39,186.44,19.3,0,4
444,1,11,13.93,84.39,185.12,18,0,4
446,2,11,15.84,84.48,186.29,16.6,0,4
467,2,11,10.75,86.35,180.38,10.7,0,4
473,2,11,18.41,87.48,182.67,13.5,0,4
443,1,11,8.75,88.57,184.78,22.2,0,4
454,2,11,14.38,89.37,185.67,19.6,0,4
455,1,11,12.14,89.72,185.33,19.7,0,4
452,1,11,17.95,90.11,186.88,21.6,0,4
453,1,11,15.71,91.07,185.97,13.9,0,4
468,1,11,13.76,91.47,186.36,16.5,0,4
459,2,11,7.1,93.03,180.68,14.7,0,4
456,1,11,9.98,93.52,184.98,17.1,0,4
472,1,11,18.69,93.91,187.72,22,0,4
457,1,11,15.6,94.61,185.95,16.8,0,4
474,2,11,17.9,95.73,186.08,15.3,0,4
471,1,11,19.62,95.9,188.57,17.8,0,4
466,2,11,10.81,96.12,182.17,13.7,0,4
458,1,11,12.52,96.65,185.59,19.4,0,4
465,1,11,14.54,97.97,187.88,19.9,0,4
469,1,11,18.53,99.27,187.41,20.1,0,4
463,2,11,11.47,99.66,185.18,17.3,0,4
464,1,11,14.73,100.7,186.22,18.1,0,5
470,1,11,16.68,100.78,188.76,18,0,5
514,2,11,19.59,104.76,184.63,12.7,0,5
498,1,11,17.02,106.25,185.37,18.8,0,5
