c:\data\hdr\2002_22041228.hdr,FRAME,22041228,16432,16432,N:\Hyde_BackUp\aerial_images\02204\Images\22041228.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71432.93191,-232.555242,8187.151391,233.049836,71432.84549,8246.994509,-0.00090483,0.05191487,1.92705589,2515414.252,6861697.038,1137.896976,2.232219235,0.741791914,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2002_22041229.hdr,FRAME,22041229,16432,16432,N:\Hyde_BackUp\aerial_images\02204\Images\22041229.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71432.80369,-193.813789,8202.27619,195.436141,71434.04186,8240.971616,0.02315019,0.01313504,1.8268654,2515574.554,6861173.152,1127.049401,2.23221989,0.741861679,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2002_22041230.hdr,FRAME,22041230,16432,16432,N:\Hyde_BackUp\aerial_images\02204\Images\22041230.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71432.12491,-107.608306,8189.463527,108.550294,71432.13372,8251.886613,-0.00712007,0.00629965,1.84213624,2515731.443,6860644.097,1132.930543,2.232218732,0.741931632,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2002_22041231.hdr,FRAME,22041231,16432,16432,N:\Hyde_BackUp\aerial_images\02204\Images\22041231.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71431.74996,-166.527178,8160.471649,165.843082,71432.68714,8267.089124,-0.01002387,0.00339773,1.86723838,2515890.623,6860120.968,1139.21152,2.232219087,0.74200132,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2002_22041232.hdr,FRAME,22041232,16432,16432,N:\Hyde_BackUp\aerial_images\02204\Images\22041232.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71432.04073,-180.51645,8011.237049,182.503373,71432.89677,8262.440534,-0.00130793,0.00986485,1.88155028,2516052.554,6859601.805,1142.591389,2.232220963,0.742070946,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2002_22041233.hdr,FRAME,22041233,16432,16432,N:\Hyde_BackUp\aerial_images\02204\Images\22041233.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71433.70188,-247.423543,8030.917036,248.387336,71433.26723,8270.689685,0.0244552,0.00656979,1.8964132,2516226.955,6859050.307,1128.549693,2.232223785,0.742145212,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2002_22041234.hdr,FRAME,22041234,16432,16432,N:\Hyde_BackUp\aerial_images\02204\Images\22041234.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71435.86494,-247.052539,8037.589757,248.219109,71433.69316,8263.429562,0.00389325,-0.00585987,1.89592925,2516385.211,6858536.859,1128.850384,2.232224752,0.742213813,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2002_22041235.hdr,FRAME,22041235,16432,16432,N:\Hyde_BackUp\aerial_images\02204\Images\22041235.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71436.57511,-174.813003,8212.518354,175.206825,71436.68907,8239.651621,-0.0005008,-0.00111487,1.89213237,2516549.941,6858001.76,1128.168791,2.232225887,0.742285318,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2002_22041236.hdr,FRAME,22041236,16432,16432,N:\Hyde_BackUp\aerial_images\02204\Images\22041236.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71437.15314,-119.141026,8268.93236,119.911966,71436.19886,8226.785084,-0.00490681,-0.00003568,1.88488086,2516708.255,6857490.778,1132.386907,2.232227073,0.742353672,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2002_22041237.hdr,FRAME,22041237,16432,16432,N:\Hyde_BackUp\aerial_images\02204\Images\22041237.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71436.6804,-47.020126,8166.893222,49.227067,71436.85923,8222.614117,0.00861201,-0.00305783,1.88927708,2516872.439,6856954.432,1126.083635,2.232227612,0.742425219,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2002_22041238.hdr,FRAME,22041238,16432,16432,N:\Hyde_BackUp\aerial_images\02204\Images\22041238.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71438.76329,-66.745843,8219.039859,67.154832,71437.654,8227.202135,0.01059027,0.00160485,1.88476485,2517036.843,6856410.72,1120.079725,2.232227416,0.742497457,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2002_22041239.hdr,FRAME,22041239,16432,16432,N:\Hyde_BackUp\aerial_images\02204\Images\22041239.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71443.08673,-113.476748,8191.375022,116.694594,71439.70326,8233.015868,0.00757259,-0.02296847,-1.28925912,2517546.206,6856615.426,1125.939074,2.262698293,0.752171434,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\2002_22041240.hdr,FRAME,22041240,16432,16432,N:\Hyde_BackUp\aerial_images\02204\Images\22041240.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71441.87298,-224.066564,8173.143509,226.907545,71440.53013,8253.122073,0.01318684,-0.00631554,-1.2916161,2517376.331,6857147.723,1126.267862,2.262694045,0.75209813,AdditionalExposures,0,0,0,0,0,0,0,0,0
