2,1,1,2516296.72,6858065.78,174.12,149.41,24.71,24.69,32.7,5.41,0.26,68.98,208.72,0,A,0
2,2,1,2516304.98,6858069.12,177.98,151.12,26.86,26.82,33.8,5.23,0.46,61.67,204.24,0,A,0
2,3,1,2516303.61,6858071.35,175.27,151.05,24.22,24.2,28.2,4.18,0.42,60.5,206.43,1,A,0
2,4,1,2516303.02,6858076.14,176.3,151.46,24.84,24.85,31.5,5.02,0.51,56.89,209.55,1,A,0
2,5,1,2516294.01,6858077.52,171.88,150.16,21.71,21.73,27.3,4.53,0.36,61.61,217.11,0,A,0
2,6,1,2516299.76,6858078.65,174.38,151.06,23.32,23.52,27.5,4.18,0.47,56.92,213.7,1,A,0
2,7,1,2516302.67,6858080.97,175.07,151.36,23.71,23.58,28,4.25,0.42,53.28,212.92,1,A,0
2,8,1,2516299.8,6858083.81,172.32,151.04,21.28,21.04,25.2,3.99,0.44,53.06,217.26,1,A,0
2,9,1,2516293.93,6858083.41,174.68,150.57,24.12,24.11,30,4.76,0.45,57.55,221.21,0,A,0
2,10,1,2516296.22,6858085.65,175.36,150.82,24.55,24.38,30.7,4.86,0.33,54.34,221.33,0,A,0
2,11,1,2516297.87,6858091.14,175.9,150.97,24.93,24.71,28.6,4.14,0.43,49.52,224.76,1,A,0
2,12,1,2516293.05,6858091.43,175.48,150.73,24.75,24.22,30.4,4.7,0.38,53.2,228.26,0,A,0
2,13,1,2516300.11,6858093.29,176.47,150.95,25.51,25.12,32.1,5.03,0.36,46.43,225.1,1,A,0
2,14,1,2516300.22,6858096.64,175.97,150.45,25.51,25.59,33.6,5.48,0.38,44.34,228.41,1,A,0
2,15,1,2516291.17,6858096.53,176.59,150.71,25.88,25.23,30.4,4.44,0.51,52.06,234.04,0,A,0
2,16,1,2516297.32,6858098.71,171.99,150.69,21.31,20.96,27.3,4.62,0.32,45.65,232.63,1,A,0
2,17,1,2516293.56,6858099.06,174.75,150.67,24.08,24.09,29.6,4.65,0.35,48.74,235.25,0,A,0
2,18,1,2516298.82,6858101.22,175.72,150.27,25.45,25.31,31.5,4.86,0.41,43.09,234.47,1,A,0
2,19,3,2516295.9,6858102.22,160.48,150.46,10.03,9.96,12.4,4.21,1,45.22,237.38,1,A,0
2,20,1,2516298.97,6858104.22,174.15,150.07,24.09,23.54,28,4.15,0.45,41.58,237.99,1,A,0
2,21,3,2516296.99,6858104.5,161.28,150.08,11.2,11.23,9.3,2.37,0.29,43.26,239.45,1,A,0
2,22,2,2516298.13,6858108.72,174.59,149.03,25.56,24.99,28.6,3.89,0.39,40.65,244.24,1,A,0
2,23,2,2516288.22,6858108.64,173.32,148.39,24.93,24.28,27.6,3.75,0.42,50.13,247.89,0,A,0
2,24,1,2516291.65,6858110.04,173.8,148.81,24.99,24.99,31.2,4.91,0.36,46.45,248.41,0,A,0
2,25,2,2516294.77,6858110.7,177.8,148.82,28.97,28.59,34.1,4.76,0.46,43.27,248.18,1,A,0
2,26,1,2516311.1,6858067.85,176.58,151.38,25.2,25.19,30.9,4.77,0.48,59.93,198.58,0,A,1
2,27,3,2516313.04,6858070.31,176.81,151.42,25.39,25.38,26.8,5.57,0.67,56.88,197.86,0,A,1
2,28,1,2516309.22,6858070.39,176.39,151.47,24.92,24.83,31.1,4.87,0.34,58.49,201.3,0,A,1
2,29,1,2516306.6,6858073.36,177.22,151.48,25.74,25.66,33.8,5.48,0.37,57.21,205.01,1,A,1
2,30,1,2516308.55,6858075.06,175.61,151.49,24.13,23.98,29.9,4.72,0.44,54.74,204.2,1,A,1
2,31,1,2516308.68,6858077.49,176.79,151.56,25.23,24.7,30.7,4.69,0.38,52.6,205.43,1,A,1
2,32,3,2516312.29,6858078.27,175.19,151.47,23.71,23.7,25.1,5.38,0.54,50.1,202.4,1,A,1
2,33,1,2516308.8,6858081.34,177.41,151.41,26.01,25.98,32.9,5.16,0.4,49.31,207.68,1,A,1
2,34,1,2516310.13,6858085.13,174.02,151.3,22.72,22.25,29.8,5.03,0.35,45.44,208.98,1,A,1
2,35,2,2516307.43,6858087,173.56,151.19,22.37,21.82,24.7,3.54,0.32,45.6,213.11,1,A,1
2,36,1,2516303.01,6858087.3,175.6,151.25,24.35,24.42,30.4,4.8,0.31,48.32,217.38,1,A,1
2,37,2,2516310.14,6858093.57,172.04,150.22,21.82,21.62,24.4,3.59,0.46,38.87,216.21,1,A,1
2,38,2,2516310.43,6858096.83,173.07,149.73,23.34,23.01,24.9,3.29,0.4,36.33,219.36,1,A,1
2,39,1,2516302.6,6858098.48,174.21,149.99,24.22,23.81,27.7,4.03,0.45,41.33,228.6,1,A,1
2,40,2,2516304.03,6858101.05,175.28,149,26.28,25.37,24,2.15,0.43,38.71,230.51,1,A,1
2,41,2,2516302.13,6858111.13,177.1,147.18,29.92,29.71,34.1,4.42,0.46,36.09,245.75,1,A,1
2,42,2,2516299.54,6858113.36,176.29,147.36,28.93,28.53,34,4.74,0.47,37.99,250.15,1,A,1
2,43,2,2516301.82,6858114.11,172.18,146.69,25.49,24.36,28.2,3.78,0.65,35.6,250.48,1,A,1
2,44,2,2516321.74,6858072.34,178.44,151.54,26.91,26.54,30.8,4.26,0.39,51.93,190.01,0,A,2
2,45,3,2516316.4,6858072.69,176.99,151.31,25.69,25.64,27.8,5.88,0.58,53.37,195.62,0,A,2
2,46,1,2516319.31,6858075.64,177,151.69,25.31,25.35,31.1,4.79,0.48,49.57,193.79,1,A,2
2,47,2,2516321.02,6858077.63,175.22,152.78,22.44,22.13,23.8,3.18,0.4,47.12,192.68,1,A,2
2,48,2,2516318.61,6858080.14,178.1,152.14,25.96,25.69,29.8,4.18,0.38,45.64,196.58,1,A,2
2,49,2,2516315.1,6858080.71,176.11,151.4,24.71,24.41,27,3.6,0.5,46.62,200.82,1,A,2
2,50,1,2516322.58,6858083.81,177.19,153.94,23.25,23.16,27.9,4.32,0.46,40.77,193.46,1,A,2
2,51,1,2516317.94,6858084.03,177.18,151.62,25.56,25.59,31,4.69,0.46,42.38,199.47,1,A,2
2,52,1,2516313.09,6858083.62,178.75,151.33,27.41,27.45,35.7,5.65,0.45,45.07,204.8,1,A,2
2,53,1,2516315.3,6858086.01,176.13,151.45,24.68,24.28,29.6,4.48,0.41,41.88,203.91,1,A,2
2,54,2,2516321.56,6858089.52,177.7,152.72,24.97,24.47,29.1,4.28,0.4,35.87,198.11,1,A,2
2,55,2,2516316.41,6858088.81,176.09,151.66,24.43,24.16,25.6,3.2,0.35,38.91,204.59,1,A,2
2,56,1,2516311.99,6858088.55,175.83,151.23,24.6,24.6,32.2,5.3,0.37,41.57,209.63,1,A,2
2,57,2,2516315.04,6858091.44,175.79,151.31,24.48,23.99,28,4.04,0.36,37.45,208.46,1,A,2
2,58,2,2516316.02,6858093.38,174.14,151.37,22.77,22.52,24.7,3.37,0.36,35.3,208.96,1,A,2
2,59,2,2516313.36,6858095.52,175.34,150.23,25.11,24.57,28.6,4.02,0.42,35.26,214.51,1,A,2
2,60,2,2516318.43,6858099.89,176.2,151.22,24.99,24.21,28.5,4.06,0.36,28.66,212.59,1,A,2
2,61,2,2516312.55,6858099.5,175.24,149.94,25.3,24.96,28.7,4.03,0.4,32.95,220.12,1,A,2
2,62,2,2516315.47,6858100.99,173.04,149.95,23.09,22.7,25.8,3.7,0.37,29.82,218.35,1,A,2
2,63,3,2516311.28,6858103.38,178.03,149.31,28.71,28.6,27.1,4.8,0.68,31.43,226.87,1,A,2
2,64,2,2516314.5,6858108.73,176.86,149.19,27.67,27.44,31.6,4.26,0.39,25.76,232.15,1,A,2
2,65,2,2516307.9,6858111.59,174.98,147.59,27.39,27.11,30.7,4.05,0.37,30.48,243.27,1,A,2
2,66,1,2516310.79,6858112.45,177.69,147.89,29.8,29.88,36,5.17,0.49,27.47,242.87,1,A,2
2,67,2,2516312.55,6858115.77,169.34,147.56,21.78,21.5,24.3,3.58,0.37,24.78,248.63,1,A,2
2,68,2,2516326.2,6858069.89,172.02,151.67,20.34,19.97,22.4,3.33,0.36,53.25,184.65,0,A,3
2,69,2,2516325.12,6858071.91,172.08,152.12,19.97,19.74,22.7,3.59,0.32,51.49,186.27,0,A,3
2,70,2,2516330.47,6858073.55,176.91,153.49,23.43,23.09,26.5,3.85,0.44,48.95,180.58,0,A,3
2,71,2,2516325.99,6858076.73,177.17,154.13,23.04,22.65,26.1,3.81,0.39,46.6,186.53,1,A,3
2,72,2,2516328.38,6858077.53,178.3,154.31,23.99,23.82,27.4,3.97,0.43,45.33,183.82,1,A,3
2,73,2,2516326.6,6858081.95,173.56,154.2,19.36,19.15,20.9,3.09,0.32,41.38,187.34,1,A,3
2,74,3,2516328.94,6858082.46,171.52,154.38,17.14,17.11,17.2,4.04,0.42,40.38,184.29,1,A,3
2,75,2,2516330.91,6858087.53,176.75,154.91,21.84,21.08,25.1,3.84,0.38,35.05,182.68,1,A,3
2,76,3,2516325.24,6858087.39,176.17,154.07,22.1,21.98,22.8,4.93,0.48,36.52,191.46,1,A,3
2,77,2,2516328.36,6858089.96,177.58,154.77,22.82,22.58,26.1,3.89,0.37,33.18,187.7,1,A,3
2,78,1,2516330.89,6858092.18,177.22,155.73,21.5,21.51,25.2,3.94,0.48,30.47,184.11,1,A,3
2,79,2,2516321.33,6858093.25,176.47,153.57,22.9,22.25,24.6,3.31,0.43,32.62,201.21,1,A,3
2,80,1,2516330.46,6858096.24,177.44,155.59,21.85,21.74,25.5,3.93,0.42,26.59,186.63,1,A,3
2,81,2,2516324.88,6858097.6,177.3,153.96,23.34,22.84,25.8,3.61,0.38,27.14,198.85,1,A,3
2,82,2,2516322.08,6858098.45,174.77,153.39,21.37,20.85,24.1,3.65,0.4,27.73,204.84,1,A,3
2,83,2,2516328.95,6858101.89,172.89,154.92,17.97,17.53,19.4,2.99,0.35,21.6,193.96,1,A,3
2,84,2,2516320.52,6858101.73,170.41,152.35,18.07,17.9,17.4,2.23,0.3,25.91,211.57,1,A,3
2,85,2,2516326.44,6858103.52,170.02,153.97,16.06,15.61,17.7,3.02,0.32,21.16,201.89,1,A,3
2,86,2,2516328.56,6858104.69,170.13,154.09,16.04,15.74,16.5,2.55,0.39,19.16,197.98,1,A,3
2,87,1,2516323.76,6858106.02,173.24,151.56,21.68,21.82,25.2,3.91,0.33,20.54,211.84,1,A,3
2,88,2,2516319.95,6858106.9,175.47,149.89,25.58,25.13,26.3,3.08,0.36,22.49,220.88,1,A,3
2,89,2,2516326.53,6858109.76,177.13,151.47,25.66,25.36,28.8,3.94,0.48,15.89,212.37,1,A,3
2,90,2,2516325.79,6858111.85,173.91,150.66,23.25,22.81,26.8,4.02,0.38,14.85,219.67,1,A,3
2,91,2,2516322.91,6858112.44,174.95,149.4,25.54,25.07,29.5,4.23,0.31,16.69,228.01,1,A,3
2,92,2,2516318.87,6858113.15,178.52,148.23,30.29,29.49,35.3,4.73,0.46,19.79,236.51,1,A,3
2,93,2,2516321.9,6858116.03,178.01,148.53,29.48,28.79,33.8,4.46,0.47,15.82,240.82,1,A,3
2,94,2,2516318.42,6858116.77,175.9,147.73,28.17,27.72,33.5,4.79,0.42,18.86,246.99,1,A,3
2,95,2,2516325.25,6858118.09,172.6,149.01,23.59,23.48,26,3.58,0.42,11.95,243.75,1,A,3
2,96,2,2516342.46,6858074.73,174.44,154.97,19.47,19.28,22.4,3.66,0.32,47.77,166.33,0,A,4
2,97,2,2516338.24,6858079.17,181.32,154.86,26.46,26.02,30.8,4.41,0.45,43,171.18,1,A,4
2,98,2,2516337.18,6858081.18,178.03,154.82,23.21,22.74,26.5,3.91,0.32,40.96,172.55,1,A,4
2,99,1,2516343.4,6858082.71,179.39,155.46,23.93,23.91,29,4.5,0.36,40.02,163.57,1,A,4
2,100,1,2516340.02,6858082.57,179.69,155.4,24.3,24.28,29.7,4.62,0.38,39.72,168.42,1,A,4
2,101,1,2516333.12,6858084.01,174.98,154.86,20.12,19.99,34.1,7.24,1.17,38.27,178.57,1,A,4
2,102,2,2516339.4,6858087.38,179.28,155.91,23.37,22.78,26.8,3.97,0.32,34.87,168.73,1,A,4
