plot,num,size,x,y,pd,prg,hmax,hmean,hcv,hd1,hd2,hd3,hd4,hd5,hd6,hd7,hd8,hd9,hd10,p0,p1,p2,p3,p4,p5,p6,p7,p8,p9,PPA,D13,H,VOL,STEMNR
1,1,225,2515458.0834999997,6861038.6885,2.720035417127827,39.052287581699346,17.2370048828125,11.886192754586965,0.25642736639780794,7.390997558593739,8.935996948242177,9.921006713867172,10.613003662109378,11.189995117187493,11.786999389648429,12.62800488281249,13.378992675781234,14.350005493164048,16.2370048828125,60.94771241830066,59.150326797385624,58.333333333333336,58.00653594771242,57.18954248366013,52.614379084967325,43.95424836601307,28.75816993464052,15.359477124183007,5.228758169934641,16.585032635096688,17.641382387607337,15.606201929648234,127.51434592837326,755.5653936466186
1,2,225,2515472.8557499996,6861041.29325,2.870986502321948,21.671826625387,18.590004882812508,12.662651924223775,0.17934296508420414,8.396005493164068,9.797996948242172,10.64100671386717,11.128996337890612,11.801999999999992,12.340995117187504,12.868005493164048,13.466994506835931,14.434998779296876,17.590004882812508,78.328173374613,78.328173374613,77.86377708978328,77.86377708978328,77.24458204334366,68.88544891640866,56.03715170278638,32.35294117647059,11.145510835913312,2.0123839009287927,21.93975631337815,19.620567014819702,15.70496636202318,168.8630781792366,844.4077948005729
1,3,225,2515487.628,6861043.89775,2.808876697583778,32.594936708860764,18.465000610351552,13.737840614856133,0.17086853483956255,9.826006103515624,11.245005493164058,11.822993896484377,12.371001831054684,12.879002441406243,13.31099938964843,13.985001831054689,14.641000610351568,15.513992675781253,17.465000610351552,67.40506329113924,67.40506329113924,66.61392405063292,66.29746835443038,66.29746835443038,64.55696202531645,58.22784810126582,42.08860759493671,20.411392405063292,6.012658227848101,20.4097218757893,18.663682105976072,16.58638440101057,165.44807000535795,844.4407793368953
1,4,225,2515502.4,6861046.5024999995,2.968953319299464,36.377245508982035,20.044004882812487,14.566095906192533,0.18841600232851727,10.280002441406253,11.42499450683593,12.679000610351551,13.30900244140625,13.733000610351553,14.340998168945305,14.958993286132795,15.835999389648435,16.708996337890625,19.044004882812487,63.622754491017965,63.17365269461078,62.72455089820359,62.4251497005988,62.27544910179641,59.4311377245509,50.898203592814376,37.87425149700599,17.365269461077844,3.8922155688622757,21.555807651870236,20.997790013198063,18.155589131615244,188.7095768070889,666.681134573233
1,5,225,2515517.1722500003,6861049.1075,2.795494889433823,31.319554848966614,20.151004882812487,14.311689149362062,0.27187989826302505,8.296001831054696,11.341001831054683,12.198007324218736,13.215998779296882,14.309992675781245,14.881998168945302,15.533993896484361,16.394006713867185,17.096993896484378,19.151004882812487,68.68044515103338,66.29570747217805,65.50079491255963,64.70588235294117,63.11605723370429,59.61844197138315,53.73608903020668,39.58664546899841,22.89348171701113,6.200317965023848,24.477676653055287,20.887310356235805,18.224483818687464,215.0560999673794,799.9826392656408
1,6,225,2515531.9445,6861051.711999999,2.857839796870592,35.14774494556765,20.455996948242188,15.16908870852536,0.22480783184244602,10.722992675781256,12.269006713867185,13.237993896484369,14.132993286132802,14.838993896484368,15.42800244140625,16.06200061035156,16.80100549316407,17.5,19.455996948242188,64.85225505443235,63.76360808709176,62.51944012441679,62.052877138413685,61.74183514774495,60.65318818040435,54.12130637636081,42.76827371695179,24.261275272161743,6.2208398133748055,23.253735702192287,23.55002792138778,18.857784936486187,209.33351814445737,577.7903166301352
1,7,225,2515455.4790000003,6861053.4605,2.7511469333368055,31.663974151857836,17.141004882812496,11.162496904089094,0.2150870542729477,6.973998779296863,7.835003662109358,8.653002441406244,9.576998168945295,10.318006713867192,10.935006713867182,11.452995117187498,12.090001831054678,13.13799572753905,16.141004882812496,68.33602584814217,68.33602584814217,68.33602584814217,67.52827140549273,63.97415185783522,52.827140549273025,40.38772213247172,22.940226171243943,7.915993537964459,2.5848142164781907,18.743893403639767,19.106680124998604,14.836492891056826,137.30415223062946,711.1203704909352
1,8,225,2515470.25125,6861056.0655000005,2.8621849541889643,31.211180124223603,17.653999999999996,11.44807925614815,0.27085751496503546,7.24399694824217,8.914001220703113,9.624996337890622,10.34300610351562,11.06899938964844,11.538993896484357,12.144006103515608,12.734998779296859,13.491004272460941,16.653999999999996,68.7888198757764,66.61490683229813,64.28571428571429,63.975155279503106,62.88819875776398,58.69565217391305,45.18633540372671,25.931677018633543,7.763975155279502,0.9316770186335404,20.793756489148027,19.049074122258503,14.705112400775997,151.1098034860125,844.4334492172411
1,9,225,2515485.0235,6861058.67,2.81782669838018,34.22712933753943,17.334000610351552,11.217994912566043,0.3647973475853081,1.2990006103515555,8.85100610351563,9.738,10.659004272460919,11.272001220703117,11.863996337890626,12.59699633789063,13.218992675781237,14.121993896484383,16.334000610351552,65.77287066246058,58.51735015772871,56.94006309148265,56.782334384858046,55.99369085173501,54.10094637223975,44.79495268138801,30.441640378548897,14.98422712933754,3.4700315457413247,17.746955567485994,19.025965570687877,15.673173368960375,136.62218326246034,666.678240941683
1,10,225,2515499.7955,6861061.2745,2.7866908566914645,36.20414673046252,18.110998779296864,13.67229453308104,0.17811540817209925,9.050003051757812,10.92100427246092,11.55600122070311,12.308002441406245,13.028996337890618,13.56800732421874,14.17599633789061,14.843995727539067,15.453005493164056,17.110998779296864,63.79585326953748,63.79585326953748,63.31738437001595,63.31738437001595,62.83891547049441,59.96810207336522,54.066985645933016,41.46730462519936,24.561403508771928,7.017543859649122,20.624420642980827,20.654447643274587,16.805186295632286,168.38946223141775,666.6724537539388
