Run,Event,Type1,E1,px1,py1,pz1,pt1,eta1,phi1,Q1,Type2,E2,px2,py2,pz2,pt2,eta2,phi2,Q2,M
165617,75206813,G,10.1623,0.476262,-8.51642,5.52306,8.52973,0.609133,-1.51493,-1,G,19.7754,2.7508,-13.9871,13.7059,14.255,0.853872,-1.37661,1,3.11319
165617,75678475,G,15.8799,15.0618,-1.66581,-4.74643,15.1536,-0.308313,-0.110151,1,G,11.9338,11.9084,-0.767017,-0.0851174,11.933,-0.00713285,-0.0643211,-1,4.11735
165617,74428554,G,21.8279,-6.22138,11.0845,17.7447,12.7111,1.13566,2.08225,-1,G,36.6513,-10.6874,15.0692,31.6544,18.4743,1.30761,2.18768,1,3.10098
165617,75193169,G,19.4923,2.76125,-5.57686,-18.4719,6.22301,-1.80838,-1.11105,1,G,14.9334,1.55249,-6.12535,-13.5302,6.31902,-1.50505,-1.32257,-1,2.33329
165617,74832715,G,8.09718,4.61267,-1.83886,6.39492,4.9657,1.071,-0.379345,-1,T,3.51313,-0.530458,0.68802,3.40238,0.868767,2.07422,2.2276,1,4.56326
165617,74981507,G,30.5862,15.5218,5.12931,-25.8509,16.3474,-1.23906,0.31916,1,G,12.4868,7.76402,1.04247,-9.72328,7.83369,-1.04209,0.133471,-1,3.07267
165617,75612982,G,7.55441,1.29129,-5.35884,-5.16462,5.51223,-0.836073,-1.33434,-1,T,3.84161,-0.989578,-3.45483,-1.3534,3.59376,-0.36822,-1.84976,1,3.10045
165617,74760204,G,24.6376,9.98359,19.1426,-11.8697,21.5896,-0.525296,1.09007,1,G,11.0213,3.37851,7.82724,-6.98411,8.52525,-0.747611,1.16332,-1,3.18964
165617,75017052,G,22.5057,5.62963,-9.94966,19.3857,11.4319,1.29867,-1.05589,1,G,30.5709,4.94677,-13.636,26.9102,14.5055,1.37692,-1.22279,-1,2.38114
165617,75204668,G,10.7051,-8.46643,-2.23744,-6.15638,8.75709,-0.655136,-2.88323,1,G,55.1896,-45.0429,-16.6152,-27.2205,48.0096,-0.540305,-2.7882,-1,3.07007
165617,75056096,G,6.03714,1.16926,-3.40175,-4.84735,3.5971,-1.10713,-1.23972,-1,T,6.20436,0.943712,0.611231,-6.10071,1.12436,-2.39272,0.574748,-1,4.21219
165617,75682819,G,22.6067,5.02668,-0.315528,22.0383,5.03658,2.18201,-0.0626883,1,G,17.8797,2.79872,2.05671,17.5388,3.47317,2.32216,0.633751,-1,2.92173
165617,75891163,G,11.6778,10.7636,2.25561,-3.92661,10.9974,-0.349867,0.20657,1,G,11.1458,9.00646,3.46981,-5.57321,9.65173,-0.549376,0.367733,-1,2.65228
165617,74949022,G,22.4059,1.37594,7.20958,-21.1694,7.3397,-1.78119,1.38222,-1,T,4.78127,-0.56626,0.725542,-4.69067,0.92036,-2.3312,2.23351,1,2.60375
165617,75818801,G,25.2596,23.5556,3.19093,8.54321,23.7708,0.352081,0.134644,1,G,11.7166,10.4432,1.12881,5.18956,10.504,0.475887,0.107672,-1,2.01626
165617,74875638,G,23.0765,4.47335,7.9045,21.2138,9.08251,1.58441,1.05581,-1,T,25.5421,1.98912,7.72653,24.2637,7.97847,1.83138,1.31883,1,3.07757
165617,76187234,G,9.7908,-1.62467,2.06093,9.43195,2.6243,1.99125,2.23837,1,G,11.708,1.32151,1.70919,11.5064,2.16049,2.37441,0.912626,-1,3.07834
165617,76650121,G,14.5875,-6.16731,12.5515,-4.14819,13.9849,-0.292434,2.02751,1,G,10.6562,-3.30946,8.62706,-5.30706,9.24006,-0.546709,1.9371,-1,3.08241
165617,76624220,G,8.81973,-0.0262702,2.5635,-8.43826,2.56364,-1.90681,1.58104,-1,T,7.49048,-1.27134,-0.627641,-7.35431,1.41782,-2.34848,-2.68301,1,3.34459
165617,76796604,G,13.5186,5.42989,7.9615,-9.48005,9.63687,-0.86982,0.972241,1,G,12.9792,7.07465,5.31888,-9.49254,8.85106,-0.931704,0.644667,-1,3.07288
165617,76691627,G,4.886,-4.20659,-2.03828,1.41839,4.6744,0.298965,-2.69039,1,T,5.26779,-2.2166,-2.7244,3.92464,3.51222,0.962017,-2.25378,-1,3.25745
165617,77405245,G,15.7236,5.88857,-8.86993,-11.5702,10.6466,-0.941403,-0.984725,-1,T,3.5067,1.0852,-1.06305,-3.1588,1.51912,-1.47857,-0.77509,1,2.35866
165617,77028337,G,18.8749,4.74788,18.2027,1.53885,18.8118,0.0817115,1.31565,1,G,9.79345,0.45605,9.67412,1.45052,9.68486,0.149218,1.52369,-1,2.95588
165617,77061433,G,23.4741,19.8385,-12.2262,-2.82452,23.3033,-0.120912,-0.552309,1,G,22.4032,17.1602,-13.9707,-3.49868,22.1281,-0.157459,-0.683298,-1,3.09333
165617,77358505,G,30.75,-7.36353,15.1631,-25.7179,16.8564,-1.20894,2.02288,1,G,5.90232,-2.25754,3.12247,-4.46989,3.85309,-0.990163,2.19679,-1,2.27226
165617,76149397,G,20.7971,-14.4118,0.162709,-14.9927,14.4127,-0.909544,3.1303,1,G,14.4089,-10.9596,-1.02027,-9.29794,11.007,-0.767219,-3.04877,-1,2.23231
165617,76456028,G,9.54445,-0.356738,8.59924,4.12447,8.60663,0.462549,1.61226,-1,G,8.55543,1.11142,8.28582,1.81496,8.36003,0.215429,1.43746,1,2.57954
165617,77284054,G,17.4321,4.465,2.52885,16.6594,5.13141,1.89366,0.515326,1,G,7.26367,3.42745,2.03038,6.07288,3.9837,1.20824,0.534803,-1,3.1697
165617,77411254,G,24.318,-14.7649,-13.2682,14.0465,19.8507,0.658889,-2.40954,1,G,11.9776,-5.63516,-7.88985,7.03189,9.69561,0.673242,-2.19101,-1,3.0405
165617,76225718,G,136.691,-8.05028,29.9944,-133.116,31.056,-2.16191,1.83301,1,G,13.8132,-1.64543,2.48685,-13.487,2.98192,-2.21431,2.15532,-1,3.1505
165617,76306974,G,20.8157,-6.81963,7.37919,18.2297,10.0479,1.35736,2.31681,1,T,7.46953,-3.31196,1.58378,6.50425,3.67117,1.33662,2.69554,1,2.30248
165617,76954616,G,14.5144,-4.93873,-3.07339,-13.2974,5.81694,-1.56467,-2.58493,-1,T,32.6892,-10.3778,-11.0843,-28.9485,15.1842,-1.40101,-2.32328,1,2.90445
165617,76522632,G,20.879,-2.77142,13.353,-15.8094,13.6376,-0.989626,1.77544,1,G,13.6062,-0.0522232,8.91695,-10.2763,8.9171,-0.985157,1.57665,-1,2.19975
165617,76963223,G,26.6731,9.34691,14.7353,20.173,17.4498,0.987537,1.00552,1,G,11.1282,3.40691,8.06796,6.86491,8.7578,0.720017,1.17123,-1,3.90423
165617,76738354,G,21.245,10.1373,-0.224077,-18.6687,10.1398,-1.37025,-0.0221006,-1,T,15.5935,8.27728,1.90652,-13.0767,8.49401,-1.21648,0.226383,1,2.71599
165617,77342978,G,14.6717,2.42719,-12.8597,6.63216,13.0867,0.487273,-1.38425,1,G,13.9232,4.51046,-10.7654,7.58979,11.0785,0.61149,-1.17337,1,3.02114
165617,76038898,G,21.0068,-4.29281,-16.2116,12.6504,16.7703,0.696609,-1.82965,1,G,12.7192,-4.84541,-9.59448,6.79971,10.7486,0.59659,-2.03845,-1,3.11165
165617,76217193,G,22.4662,12.7393,-14.3058,-11.7378,19.1558,-0.579729,-0.843254,1,G,8.12952,4.99308,-5.85943,-2.61038,7.6983,-0.332903,-0.865058,-1,3.02609
165617,78392786,G,36.5813,11.4372,6.09714,34.2081,12.9609,1.69777,0.489774,-1,T,7.01971,1.5895,-0.0279776,6.83651,1.58974,2.1651,-0.0175997,-1,3.1395
165617,78863954,G,3.62652,-0.39142,-3.60249,0.0966073,3.62369,0.0266568,-1.67902,1,G,4.16564,-3.1499,-2.50102,1.07911,4.02205,0.265179,-2.47052,-1,3.08897
165617,77660447,G,14.182,7.07765,3.79461,-11.6887,8.0307,-1.16982,0.49214,1,G,25.3939,7.34634,7.94511,-22.9727,10.821,-1.49732,0.824535,-1,4.35497
165617,78244063,G,44.254,2.91879,-14.1247,41.8376,14.4231,1.78658,-1.36702,-1,G,24.5915,-0.443938,-9.59867,22.6363,9.60893,1.59228,-1.61701,1,3.73007
165617,78773687,G,13.5874,-13.4793,0.818223,1.49817,13.5041,0.110716,3.08096,-1,G,20.6842,-20.649,-0.832304,-0.867809,20.6657,-0.0419803,-3.10131,1,3.06687
165617,78588425,G,9.43063,-2.38739,-1.51331,8.99644,2.82661,1.87471,-2.57664,1,G,9.93814,-2.80771,-3.59784,8.82767,4.56374,1.41386,-2.23346,-1,2.08267
165617,78695897,G,36.5042,-1.77464,-9.9156,-35.0868,10.0732,-1.96109,-1.7479,-1,T,3.32389,-0.80809,-0.251504,-3.21261,0.846323,-2.044,-2.83986,-1,3.0658
165617,77635005,G,30.18,15.4842,-7.8448,24.6884,17.358,1.15088,-0.468939,1,G,50.6146,28.0678,-15.6253,39.1136,32.124,1.02718,-0.507971,-1,3.07249
165617,78161357,G,17.8431,5.77361,6.81394,-15.4467,8.93109,-1.3157,0.867858,1,G,24.8578,10.56,11.1954,-19.5204,15.39,-1.05903,0.814595,-1,3.08884
165617,78810621,G,16.5046,-8.51411,4.47395,-13.4121,9.61802,-1.13477,2.65777,-1,G,10.3877,-6.73611,4.01031,-6.81441,7.8395,-0.785828,2.6046,1,3.0878
165617,78280232,G,11.9457,-3.55981,2.32661,-11.1625,4.25269,-1.69262,2.56271,1,G,9.31194,-4.7022,0.0435126,-8.0367,4.7024,-1.30541,3.13234,-1,3.06539
165617,78867424,G,20.424,2.1286,-3.85694,-19.943,4.40533,-2.21519,-1.0665,1,G,16.4805,4.26546,-0.405864,-15.9134,4.28473,-2.0229,-0.0948657,-1,4.14811
165617,79026256,G,19.2115,-14.2302,-2.8768,12.5816,14.5181,0.783844,-2.94212,-1,G,18.456,-13.306,0.142038,12.7884,13.3067,0.853562,3.13092,1,3.07965
165617,78077802,G,21.4238,-7.78818,14.9102,13.2665,16.8217,0.723785,2.05216,-1,G,36.1899,-16.5106,23.697,21.8072,28.8816,0.697184,2.17933,1,2.87032
