Id,Tyo_id,Kuvablokki,X-Eur,Y-Eur,Z-Eur,X-KKJ,Y-KKJ,H-N60,RMS,Sat,HTar,VTar,PDOP,HDOP,VDOP,Sij,GPSVk,GPSSek
1075,1,1,1243581.711,2751703.862,5599396.521,2517028.101,6857411.642,157.861,16.9,16,0.006,0.009,1.2,0.7,1,4,1594,172.8
1076,2,1,1243523.489,2751757.323,5599390.456,2516953.152,6857386.602,164.196,17.5,15,0.006,0.009,1.3,0.7,1.1,5,1594,325.8
1077,3,1,1243424.07,2751772.955,5599408.882,2516855.963,6857418.36,167.833,17.8,15,0.006,0.009,1.2,0.7,1,4,1594,485.4
1078,4,1,1243541.521,2751883.714,5599322.76,2516918.222,6857246.394,162.415,27.4,15,0.009,0.013,1.2,0.7,1,4,1594,729
1079,5,1,1243623.945,2751835.904,5599322.175,2517012.977,6857255.065,157.355,24.4,13,0.007,0.011,1.5,0.8,1.2,5,1594,888.2
1080,6,2,1242903.763,2751718.745,5599520.747,2516402.764,6857701.383,141.972,22.2,11,0.011,0.016,1.7,1,1.4,4,1594,2390.8
1085,12,2,1242881.739,2751558.461,5599622.715,2516447.796,6857886.496,158.612,16.2,13,0.007,0.01,1.6,0.9,1.4,4,1595,1860
1086,13,2,1242883.798,2751477.564,5599663.532,2516482.577,6857970.175,160.187,17.8,12,0.009,0.014,1.7,0.9,1.5,4,1595,1996.8
1087,14,2,1242790.986,2751365.731,5599726.261,2516443.304,6858123.127,149.333,18.6,11,0.009,0.016,1.9,1,1.6,4,1595,2292.6
1088,15,2,1242989.863,2751505.045,5599620.408,2516568.307,6857889.656,154.61,14.6,12,0.007,0.011,1.7,0.9,1.4,4,1595,2748.8
1081,7,3,1242121.654,2750847.462,5600145.008,2516042.61,6858978.173,165.495,21.2,14,0.009,0.013,1.3,0.7,1.1,4,1595,73.6
1082,8,3,1242041.086,2750878.014,5600145.043,2515956.589,6858982.475,163.019,20.1,14,0.008,0.011,1.3,0.7,1.1,5,1595,209.2
1083,9,3,1241954.582,2751009.666,5600089.582,2515824.039,6858881.289,153.957,14.4,13,0.006,0.01,1.4,0.8,1.2,4,1595,517.6
1084,10,3,1242032.838,2750949.9,5600107.602,2515919.824,6858909.866,159.333,18.1,13,0.007,0.01,1.4,0.8,1.2,4,1595,857.8
1099,26,3,1241907.851,2750921.295,5600140.121,2515817.299,6858993.069,151.423,25.5,14,0.011,0.016,1.3,0.7,1.1,4,1595,4955
1089,16,4,1242601.784,2750530.237,5600210.835,2516610.211,6859092.56,180.357,27.6,9,0.016,0.029,2.3,1.1,2,5,1595,3509.2
1090,17,4,1242628.297,2750212.58,5600341,2516763.677,6859400.318,163.649,20.7,13,0.01,0.018,1.8,0.9,1.6,5,1595,4015
1091,18,4,1242717.556,2750230.122,5600311.7,2516838.085,6859340.356,162.706,21.4,12,0.013,0.023,1.9,0.9,1.6,4,1595,4204.8
1092,19,4,1242756.347,2750120.213,5600353.143,2516918.235,6859434.523,159.516,15.5,13,0.007,0.013,1.8,0.9,1.6,4,1595,4365.8
1093,20,4,1242722.924,2750081.255,5600380.038,2516903.545,6859490.577,159.98,20.1,13,0.01,0.017,1.9,0.9,1.6,4,1595,4476.2
1097,24,5,1241102.016,2750140.896,5600732.66,2515398.493,6860190.193,181.748,21.5,13,0.009,0.016,1.7,0.9,1.5,4,1595,6480.2
1098,25,5,1241194.873,2750200.907,5600673.887,2515458.931,6860080.827,173.757,29.3,14,0.009,0.015,1.7,0.9,1.5,4,1595,6793
1094,21,6,1242335.678,2749930.84,5600554.879,2516610.93,6859833.093,172.208,24,10,0.015,0.027,2.4,1.2,2.1,4,1595,5032.6
1095,22,6,1242167.535,2749804.143,5600651.893,2516508.863,6860041.211,170.602,33.4,13,0.014,0.025,1.8,0.9,1.5,4,1595,5327.4
1096,23,6,1242260.83,2749663.486,5600692.133,2516651.318,6860140.031,163.725,36.3,12,0.017,0.029,1.8,0.9,1.6,4,1595,5521.8
