Id,Kuvablokki,X-Eur,Y-Eur,Z-Eur,X-KKJ,Y-KKJ,H-N60,RMS,Sat,HTar,VTar,PDOP,HDOP,VDOP,Sij,GPSVk,GPSSek
1075,1,1243581.711,2751703.862,5599396.521,2517028.101,6857411.642,157.861,16.9,16,0.006,0.009,1.2,0.7,1,4,1594,172.8
1076,1,1243523.489,2751757.323,5599390.456,2516953.152,6857386.602,164.196,17.5,15,0.006,0.009,1.3,0.7,1.1,5,1594,325.8
1077,1,1243424.07,2751772.955,5599408.882,2516855.963,6857418.36,167.833,17.8,15,0.006,0.009,1.2,0.7,1,4,1594,485.4
1078,1,1243541.521,2751883.714,5599322.76,2516918.222,6857246.394,162.415,27.4,15,0.009,0.013,1.2,0.7,1,4,1594,729
1079,1,1243623.945,2751835.904,5599322.175,2517012.977,6857255.065,157.355,24.4,13,0.007,0.011,1.5,0.8,1.2,5,1594,888.2
1080,2,1242903.763,2751718.745,5599520.747,2516402.764,6857701.383,141.972,22.2,11,0.011,0.016,1.7,1,1.4,4,1594,2390.8
1085,2,1242881.739,2751558.461,5599622.715,2516447.796,6857886.496,158.612,16.2,13,0.007,0.01,1.6,0.9,1.4,4,1595,1860
1086,2,1242883.798,2751477.564,5599663.532,2516482.577,6857970.175,160.187,17.8,12,0.009,0.014,1.7,0.9,1.5,4,1595,1996.8
1087,2,1242790.986,2751365.731,5599726.261,2516443.304,6858123.127,149.333,18.6,11,0.009,0.016,1.9,1,1.6,4,1595,2292.6
1088,2,1242989.863,2751505.045,5599620.408,2516568.307,6857889.656,154.61,14.6,12,0.007,0.011,1.7,0.9,1.4,4,1595,2748.8
1033,2,1242743.346,2751559.22,5599640.334,2516321.089,6857943.825,147.575,18.7,12,0.01,0.016,1.8,1,1.5,3,1594,233.6
