7,1,1,2515517.5,6859995.09,186.43,175.02,11.41,10.79,18.7,4.62,1.3,74.6,215.4,0,A,0
7,2,1,2515514.02,6859997.38,189.15,172.63,16.52,16.5,19.2,3.29,0.39,75.34,218.53,0,A,0
7,3,3,2515511.7,6859999.11,183.51,172.48,11.03,11.01,9.4,2.46,0.31,75.81,220.7,0,A,0
7,4,3,2515509.68,6860000.31,189.83,172.65,17.19,16.83,22.4,6.35,1.42,76.51,222.38,0,A,0
7,5,1,2515517.64,6859997.92,182.78,174.78,8,8.03,8.3,1.86,0.2,72.43,216.81,0,A,0
7,6,1,2515512.82,6860002.23,187.31,172.79,14.52,14.31,16.6,2.96,0.36,72.88,221.9,0,A,0
7,7,1,2515515.75,6860000.73,186.52,173.46,13.06,12.77,13.8,2.44,0.34,71.75,219.45,1,A,0
7,8,1,2515519.23,6860000.07,182.7,175.07,7.63,7.67,8.7,2.11,0.27,69.77,217.07,1,A,0
7,9,1,2515515.14,6860003.01,185.5,173.63,11.87,11.54,10.2,1.58,0.39,70.64,221.12,0,A,0
7,10,1,2515519.39,6860001.65,182.49,175.34,7.16,7.32,8.2,2.06,0.26,68.52,217.89,1,A,0
7,11,1,2515514.11,6860005.73,183.43,174.36,9.07,9.12,10.1,2.2,0.3,69.62,223.35,0,A,0
7,12,1,2515522.19,6860004.28,188.69,175.74,12.95,12.59,13.3,2.29,0.4,64.68,217.74,1,A,0
7,13,1,2515517.37,6860007.09,182.32,174.86,7.46,7.42,6.6,1.39,0.28,66.26,222.43,0,A,0
7,14,1,2515519.59,6860006.09,186.38,175.14,11.24,10.99,13.2,2.69,0.31,65.28,220.49,1,A,0
7,15,2,2515515.78,6860009.51,185.11,174.67,10.43,9.88,10.1,1.92,0.49,65.93,224.92,0,A,0
7,16,1,2515518.1,6860008.98,186.96,174.88,12.07,12.06,13.6,2.62,0.32,64.47,223.27,0,A,0
7,17,1,2515520.71,6860007.51,186.85,175.29,11.56,11.22,13.5,2.72,0.36,63.49,220.73,1,A,0
7,18,1,2515523.17,6860007.12,181.98,175.96,6.01,6.11,6.3,1.64,0.22,61.98,218.92,1,A,0
7,19,1,2515518.13,6860011.46,185.63,174.93,10.7,10.85,11.3,2.18,0.35,62.87,224.98,0,A,0
7,20,3,2515521.1,6860009.83,188.6,175.33,13.27,13.13,16.8,5.18,1.16,61.65,222.07,1,A,0
7,21,1,2515525.08,6860008,186.5,176.11,10.39,9.75,9.7,1.74,0.27,60.01,218.24,1,A,0
7,22,2,2515518.78,6860013.44,184.44,174.93,9.52,9.45,9.9,2.16,0.28,61.14,226.05,0,A,0
7,23,1,2515521.84,6860011.87,188.69,175.53,13.16,13.31,15.3,2.88,0.36,59.75,223.07,0,A,0
7,24,1,2515526.15,6860010.78,184.74,176.02,8.71,8.68,7.2,1.3,0.3,57.29,219.44,1,A,0
7,25,2,2515523.81,6860012.19,185.36,175.87,9.49,8.68,8.6,1.61,0.26,58.05,222.05,1,A,0
7,26,2,2515522.36,6860014.17,185.78,175.48,10.3,9.79,9.3,1.6,0.25,57.88,224.47,0,A,0
7,27,1,2515525.88,6860013.18,185.42,175.88,9.54,9.24,10.4,2.2,0.33,55.85,221.4,1,A,0
7,28,2,2515521.05,6860016.51,189.22,174.84,14.39,13.88,15.9,2.89,0.31,57.48,227.1,0,A,0
7,29,1,2515527.21,6860014.07,186.79,175.71,11.09,10.7,12.8,2.61,0.35,54.27,221.16,1,A,0
7,30,1,2515522.78,6860016.68,186.33,174.96,11.37,10.96,12.8,2.53,0.29,56,226.19,0,A,0
7,31,2,2515527.49,6860016.72,181.15,175.59,5.56,5.17,5,1.4,0.2,52.3,223.1,1,A,0
7,32,1,2515522.31,6860020.52,190.13,174.67,15.46,15.31,17.4,3,0.36,54.15,229.73,0,A,0
7,33,1,2515524.38,6860020.21,183.05,174.55,8.5,8.49,10,2.32,0.22,52.62,228.19,0,A,0
7,34,1,2515526.65,6860020.58,185,174.84,10.16,10.19,11.4,2.38,0.33,50.56,227.05,0,A,0
7,35,1,2515529.17,6860019.48,186.27,175.45,10.82,10.81,12.1,2.44,0.28,49.25,224.28,1,A,0
7,36,1,2515524.05,6860023.22,183.15,174.48,8.67,8.45,9.8,2.21,0.28,51.22,231.16,0,A,0
7,37,1,2515525.64,6860023.07,182.9,174.61,8.29,8.19,8.1,1.71,0.33,49.96,230.04,0,A,0
7,38,3,2515531.67,6860019.77,193.36,175.71,17.65,17.56,16,3.41,0.37,47.14,222.63,1,A,0
7,39,1,2515524.57,6860024.83,179.85,174.34,5.51,5.48,5.6,1.51,0.3,49.93,232.4,0,A,0
7,40,2,2515527.5,6860025.95,184.76,174.29,10.47,10.17,10.6,2.13,0.22,46.84,231.72,0,A,0
7,41,2,2515533.19,6860023.01,184.21,175.21,8.99,8.66,9.4,2.16,0.18,43.9,224.53,1,A,0
7,42,1,2515530.43,6860026.07,185.1,174.95,10.15,10.15,11.5,2.4,0.27,44.31,229.86,1,A,0
7,43,1,2515532.8,6860025.29,186.18,175.06,11.12,10.54,11.5,2.15,0.32,42.82,227.23,1,A,0
7,44,1,2515526.81,6860029.1,184.64,173.64,10.99,10.89,12.4,2.5,0.31,45.87,235.52,0,A,0
7,45,1,2515535.21,6860025.38,187.51,175.1,12.4,12.4,14.2,2.73,0.35,40.84,225.33,1,A,0
7,46,1,2515532.47,6860027.51,185.64,174.86,10.78,10.75,12.4,2.56,0.37,41.82,229.95,1,A,0
7,47,2,2515529.05,6860030.2,185.57,174.14,11.43,11.22,11.6,2.19,0.34,43.38,235.42,0,A,0
7,48,2,2515531.39,6860030.22,185.48,174.47,11.01,10.52,11.3,2.21,0.27,41.32,233.91,0,A,0
7,49,2,2515518.72,6859993.69,184.86,175.09,9.77,9.44,9.7,1.99,0.26,74.85,213.99,0,A,1
7,50,1,2515523.51,6859992.15,194.05,175.42,18.63,18.55,22.8,3.91,0.33,73.06,210.34,0,A,1
7,51,2,2515527.08,6859992.39,180.08,175.29,4.79,4.79,5.1,1.83,0.16,70.78,208.15,0,A,1
7,52,1,2515523.89,6859994.54,184.22,175.6,8.61,8.49,9.3,2.03,0.37,70.93,211.26,0,A,1
7,53,1,2515522.07,6859996.1,186.61,175.64,10.97,10.43,12.5,2.52,0.31,70.85,213.19,1,A,1
7,54,1,2515522.62,6859999.6,188.48,176.07,12.41,12.39,13.9,2.64,0.31,67.83,214.72,1,A,1
7,55,1,2515529.14,6859998.2,191.52,176.38,15.14,14.71,16.1,2.66,0.34,64.85,209.57,1,A,1
7,56,1,2515524.68,6860000.94,186.45,176.32,10.13,10.17,11.2,2.3,0.29,65.47,214.14,1,A,1
7,57,1,2515530.24,6859999.35,185.55,176.47,9.07,9.1,9.6,2.03,0.28,63.27,209.38,1,A,1
7,58,1,2515528.71,6860002.22,186.77,176.47,10.31,10.18,11.8,2.46,0.32,61.91,212.08,1,A,1
7,59,1,2515526.34,6860005.31,183.91,176.33,7.57,7.63,8.5,2.04,0.2,61.09,215.63,1,A,1
7,60,1,2515531.65,6860004.48,187.57,176.46,11.11,11.1,13.2,2.72,0.21,58.32,211.21,1,A,1
7,61,1,2515529.79,6860007.9,188.54,176.23,12.31,12.32,12.9,2.32,0.35,56.86,214.8,1,A,1
7,62,1,2515527.59,6860010.81,186.43,176.08,10.36,10.06,11.5,2.36,0.3,56.24,218.44,1,A,1
7,63,1,2515534.33,6860007.64,186.26,176.66,9.6,9.47,11.1,2.42,0.32,54.18,211.01,1,A,1
7,64,1,2515532.34,6860011.45,186.25,176.4,9.85,9.91,11.4,2.44,0.31,52.52,215.27,1,A,1
7,65,1,2515535.96,6860010,190.91,176.68,14.24,14.16,15.4,2.67,0.42,51.32,211.17,1,A,1
7,66,3,2515531.23,6860013.92,190.44,176.19,14.24,14.24,12.8,2.99,0.39,51.47,218.02,1,A,1
7,67,2,2515537.26,6860011.89,186.91,176.71,10.2,9.87,10.4,2.13,0.27,49.03,211.32,1,A,1
7,68,1,2515535.83,6860015.16,186.95,176.31,10.64,10.58,11.3,2.21,0.29,47.42,215.11,1,A,1
7,69,1,2515538.72,6860013.73,187.1,176.66,10.44,10,11.4,2.28,0.32,46.68,211.29,1,A,1
