6,1,3,2515486.48,6859050.32,158.33,142.7,15.63,15.56,15.6,3.81,0.41,89.94,135.01,0,D,0
6,2,1,2515483.05,6859052.21,158.45,142.74,15.72,15.71,19.2,3.49,0.31,86.34,136.01,0,D,0
6,3,1,2515477.24,6859047.53,158.45,142.77,15.68,15.58,17.5,2.96,0.29,86.83,140.93,0,D,0
6,4,1,2515479.39,6859052,157.86,142.6,15.26,15.11,18.7,3.44,0.3,84.33,138.07,1,D,0
6,5,1,2515474.92,6859049.43,156.16,142.6,13.55,13.55,15.9,2.98,0.31,83.99,141.57,0,D,0
6,6,1,2515476.85,6859051.37,158.05,142.59,15.45,15.09,18.5,3.36,0.33,83.4,139.74,0,D,0
6,7,1,2515476.73,6859057.02,158.1,142.66,15.43,15.41,19.7,3.73,0.24,78.7,137.53,1,D,0
6,8,1,2515473.07,6859053.98,159.48,142.78,16.7,16.7,18,2.89,0.34,79.15,140.96,0,D,0
6,9,1,2515470.52,6859052.44,158.58,142.67,15.91,15.93,19.7,3.63,0.26,79.14,143.12,0,D,0
6,10,1,2515475.66,6859059.96,157.48,142.89,14.59,14.6,17.2,3.16,0.35,75.7,136.87,1,D,0
6,11,4,2515473.67,6859060.6,157.41,142.79,14.62,14.58,11.4,2.06,0.44,74.01,137.81,1,D,0
6,12,1,2515469.49,6859057.51,157.2,142.68,14.52,14.53,16.5,2.95,0.23,74.26,141.83,0,D,0
6,13,1,2515471.01,6859059.13,157.74,142.69,15.05,15.1,18.4,3.41,0.25,73.71,140.16,1,D,0
6,14,1,2515467.34,6859056.5,157.45,142.69,14.76,14.75,16.5,2.87,0.27,74.03,143.66,0,D,0
6,15,1,2515470.62,6859060.71,157.72,142.68,15.04,15.04,18.7,3.52,0.22,72.18,139.73,1,D,0
6,16,1,2515471.41,6859062.23,156.01,142.62,13.39,12.89,15.7,2.96,0.3,71.37,138.53,1,D,0
6,17,1,2515466.61,6859059.2,156.05,142.63,13.43,13.43,16.2,3.12,0.17,71.33,143.08,0,D,0
6,18,1,2515469.3,6859062.21,156.48,142.8,13.67,13.51,15.6,2.87,0.29,70.2,139.95,1,D,0
6,19,1,2515466.04,6859061.29,155.9,142.65,13.25,13.26,14.9,2.75,0.25,69.24,142.62,0,D,0
6,20,1,2515469.29,6859064.91,159.31,142.79,16.52,16.38,19.8,3.5,0.17,67.96,138.69,1,D,0
6,21,1,2515464.13,6859061.29,157.09,142.67,14.43,14.42,16.7,3.01,0.2,68.28,143.99,0,D,0
6,22,1,2515466.18,6859065.69,158.6,142.73,15.87,15.62,19.5,3.56,0.22,65.58,140.54,1,D,0
6,23,1,2515468.07,6859068.1,157.84,142.79,15.05,14.89,18.3,3.39,0.28,64.65,137.97,1,D,0
6,24,1,2515466.47,6859067.41,157.34,142.78,14.57,14.59,17.8,3.34,0.22,64.3,139.49,1,D,0
6,25,1,2515461.82,6859062.85,155.93,142.69,13.24,13.24,16.3,3.19,0.22,65.79,145.07,0,D,0
6,26,1,2515463.33,6859064.37,156.55,142.72,13.82,13.83,15.8,2.9,0.21,65.21,143.27,0,D,0
6,27,1,2515465.39,6859068.71,157.11,142.82,14.29,14.29,16.6,3.04,0.26,62.62,139.64,1,D,0
6,28,1,2515461.04,6859065,154.92,142.58,12.34,12.32,14.6,2.86,0.18,63.53,144.77,0,D,0
6,29,1,2515463.92,6859068.23,156.65,142.75,13.9,13.91,15.8,2.88,0.19,62.22,141.01,1,D,0
6,30,1,2515464.36,6859070.55,157.21,142.73,14.48,14.47,16.1,2.82,0.23,60.52,139.48,1,D,0
6,31,1,2515458.55,6859064.8,151.26,142.71,8.55,8.36,13.8,3.77,0.81,62.55,146.86,0,D,0
6,32,1,2515461.63,6859068.36,155.23,142.7,12.53,12.54,14.3,2.74,0.22,60.91,142.76,0,D,0
6,33,1,2515461.4,6859070.63,155.91,142.69,13.22,13.25,15.3,2.88,0.21,58.85,141.82,1,D,0
6,34,1,2515459.89,6859070.02,155.05,142.71,12.34,12.2,13.3,2.44,0.28,58.59,143.39,0,D,0
6,35,1,2515461.43,6859072.67,155.66,142.69,12.97,12.86,16,3.17,0.22,57.14,140.73,1,D,0
6,36,1,2515457.63,6859069.1,154.3,142.69,11.61,11.61,12.9,2.48,0.22,58.31,145.77,0,D,0
6,37,4,2515457.4,6859071.37,149.11,142.7,6.41,6.4,13.3,1.16,0.17,56.2,144.9,0,D,0
6,38,1,2515460.06,6859074.3,156.96,142.82,14.14,14.14,17.8,3.47,0.2,55.02,141.01,1,D,0
6,39,1,2515454.28,6859072.75,154.23,142.65,11.58,11.58,12.3,2.32,0.24,53.53,147.13,0,D,0
6,40,1,2515457.78,6859076.7,152.34,142.72,9.61,6.89,15.6,4.08,1.62,51.78,141.71,1,D,0
6,41,1,2515455.44,6859079.16,153.46,142.74,10.72,10.76,11.6,2.29,0.17,48.46,142.53,1,D,0
6,42,1,2515452.26,6859078.69,153.68,142.72,10.96,10.93,12.5,2.53,0.21,47.32,146.12,1,D,0
6,43,1,2515454.76,6859081.72,153.35,142.73,10.62,10.62,11.9,2.43,0.15,45.92,141.61,1,D,0
6,44,1,2515451.38,6859082.06,151.5,142.76,8.74,8.72,9.1,1.94,0.23,43.93,145.12,1,D,0
6,45,1,2515447.77,6859079.39,152.6,142.79,9.81,9.82,12.1,2.7,0.22,44.78,150.82,0,D,0
6,46,1,2515451.61,6859083.55,150.3,142.74,7.56,7.53,6.2,1.22,0.23,42.74,143.9,1,D,0
6,47,1,2515448.9,6859081.9,154.47,142.85,11.62,11.54,12.8,2.45,0.23,42.95,148.13,1,D,0
6,48,1,2515445.09,6859079.6,152.86,142.76,10.1,10.09,12,2.6,0.23,43.62,153.96,0,D,0
6,49,1,2515450.18,6859085,150.71,142.77,7.94,7.97,7.2,1.48,0.22,40.77,144.64,1,D,0
6,50,1,2515447.85,6859085.54,146.19,142.71,3.48,3.51,4.2,1.57,0.07,39.22,147.24,1,D,0
6,51,1,2515446.17,6859084.13,149.45,142.66,6.8,6.78,7.7,1.95,0.21,39.8,150.31,1,D,0
6,52,1,2515444.13,6859083.05,155.09,142.65,12.44,12.28,14.4,2.78,0.22,40.05,153.6,0,D,0
6,53,1,2515446.04,6859087.27,147.48,142.71,4.78,4.77,3.7,0.96,0.23,36.87,148.58,1,D,0
6,54,1,2515447.33,6859088.56,148.31,142.77,5.54,5.01,8.8,2.86,1.02,36.29,145.87,1,D,0
6,55,1,2515440.89,6859082.27,146.63,142.79,3.84,3.88,4.3,1.5,0.15,39.82,158.37,0,D,0
6,56,1,2515444.16,6859087.04,148.06,142.67,5.39,5.32,5.7,1.6,0.2,36.34,151.42,1,D,0
6,57,1,2515446.75,6859090.14,150.02,142.77,7.25,7.22,7.8,1.86,0.21,34.62,145.51,1,D,0
6,58,1,2515441.43,6859087.04,146.34,142.69,3.64,3.64,4.8,1.8,0.19,35.4,155.52,0,D,0
6,59,1,2515444.74,6859090.43,147.19,142.72,4.47,4.46,4.7,1.49,0.15,33.46,148.31,1,D,0
6,60,1,2515438.99,6859087.17,146,142.69,3.31,3.26,2.9,1.05,0.23,34.6,159.3,0,D,0
6,61,1,2515441.6,6859094.03,154.24,142.74,11.5,11.45,13.6,2.76,0.27,28.9,150.91,1,D,0
6,62,1,2515436.1,6859088.55,153.36,142.67,10.69,10.37,12,2.45,0.26,32.64,163.62,0,D,0
6,63,1,2515437.7,6859090.41,151.59,142.68,8.9,8.9,10,2.21,0.26,31.14,160.13,0,D,0
6,64,1,2515439.44,6859092.5,152.97,142.75,10.22,10.21,12.7,2.81,0.19,29.59,155.92,1,D,0
6,65,1,2515438.54,6859095.71,149.2,142.72,6.48,6.11,10.4,3.14,0.82,26.26,155.67,1,D,0
6,66,1,2515432.8,6859092.73,147.95,142.71,5.24,5.26,5.3,1.47,0.22,28.07,168.8,0,D,0
6,67,1,2515437,6859097.34,147.92,142.74,5.18,5.16,6,1.8,0.14,24.26,157.96,1,D,0
6,68,1,2515431.11,6859091.83,152.63,142.65,9.98,9.97,12.2,2.71,0.19,28.89,172.29,0,D,0
6,69,1,2515436.8,6859099.5,151.18,142.73,8.45,8.43,10.1,2.37,0.23,22.13,156.96,1,D,0
6,70,1,2515431.32,6859094.31,152.88,142.7,10.18,10.2,13.1,2.96,0.26,26.41,171.72,0,D,0
6,71,1,2515435.02,6859098.91,150.03,142.71,7.32,7.3,7.6,1.77,0.26,22.26,161.79,1,D,0
6,72,1,2515432,6859096.56,154.37,142.73,11.64,11.6,14.2,2.93,0.28,24.2,169.95,0,D,0
6,73,1,2515429.25,6859095.04,152.44,142.73,9.71,9.57,11.4,2.48,0.29,25.7,176.29,0,D,0
6,74,1,2515429.94,6859096.85,155.95,142.79,13.16,12.82,15.7,3.02,0.28,23.87,174.84,0,D,0
6,75,1,2515433.28,6859102.6,150.75,142.73,8.02,7.85,7.7,1.62,0.25,18.32,164.77,1,D,0
6,76,1,2515429.19,6859099.18,152.01,142.68,9.32,9.21,10.8,2.37,0.24,21.57,176.98,0,D,0
6,77,1,2515432.12,6859102.42,151.06,142.67,8.39,8.32,13.5,3.72,0.75,18.36,168.44,1,D,0
6,78,1,2515430.91,6859101.23,150.09,142.66,7.43,7.4,8.2,1.96,0.18,19.48,172.29,1,D,0
