"x","y"
2515559.18384153,6859463.71041875
2515559.95836943,6859471.95313125
2515560.50742439,6859474.50030151
2515559.61210298,6859483.54534809
2515559.12047221,6859487.65653335
2515558.77693538,6859492.98873055
2515558.64215145,6859499.92372325
2515560.10407649,6859505.99515332
2515560.16482405,6859511.37475817
2515558.54553182,6859518.61648267
2515566.14649086,6859521.15272511
2515571.21758765,6859520.60403119
2515577.52686296,6859521.43262032
2515586.23588676,6859518.41207613
2515589.79126926,6859518.78871316
2515592.01400346,6859519.50658971
2515596.53440387,6859521.39703216
2515607.27812984,6859521.84404915
2515610.60449441,6859521.71353884
2515616.5045925,6859522.65353287
2515621.22564832,6859521.24465674
2515621.12256164,6859513.90796791
2515620.74321903,6859507.68346467
2515621.10403839,6859505.01966508
2515620.21197888,6859498.01835527
2515620.23936945,6859491.2260405
2515621.15339038,6859485.79235331
2515616.40895334,6859476.1892403
2515610.54819249,6859471.19392371
2515605.77228495,6859468.10521156
2515599.97033174,6859463.00176969
2515594.63386196,6859459.99850604
2515588.05196866,6859461.88233384
2515585.59137547,6859462.25615825
2515581.44632725,6859461.31969546
2515577.41211663,6859460.85640652
2515571.70699642,6859460.85621082
2515569.02458954,6859460.61008389
2515562.4119742,6859459.02603749
2515559.18384153,6859463.71041875
