"x","y"
2515476.10843311,6859581.55960274
2515484.57825679,6859581.89842752
2515491.05161151,6859579.95693852
2515503.51604714,6859582.26668508
2515516.26379788,6859580.74364012
2515518.58295808,6859584.31195034
2515519.53536654,6859586.46269388
2515519.36314269,6859592.00368762
2515519.25044374,6859599.49512855
2515520.86731973,6859603.91243128
2515519.71306058,6859613.70965202
2515520.21849417,6859622.02987043
2515518.78542543,6859625.07139207
2515520.06766166,6859634.28556578
2515512.86455378,6859635.36559342
2515508.3554902,6859638.63659197
2515500.07414698,6859639.47313625
2515490.09658191,6859639.45264126
2515483.67884328,6859638.39194625
2515482.82902635,6859638.33327732
2515476.96786993,6859638.30171942
2515473.43286507,6859639.17336861
2515467.33405182,6859637.35338262
2515460.95315016,6859639.55678637
2515459.27462959,6859640.259714
2515451.81057871,6859639.71065126
2515441.26079907,6859633.11768903
2515440.76303697,6859631.76446545
2515439.30525444,6859627.64211336
2515438.39674379,6859626.2172843
2515438.53060823,6859623.89340052
2515439.67598838,6859620.95647667
2515440.05050514,6859619.35155895
2515440.99685351,6859612.53284564
2515439.99730674,6859607.14043635
2515440.48745305,6859602.19590891
2515444.52257569,6859594.9083807
2515445.2792362,6859593.86195043
2515448.52305884,6859590.2664032
2515451.85254533,6859587.03668914
2515453.58501383,6859585.08309084
2515457.78713174,6859580.29075865
2515461.06046843,6859579.12697293
2515473.64666612,6859582.52688078
2515476.10843311,6859581.55960274
