"x","y"
2515890.14898418,6861224.89164278
2515890.74098398,6861227.90689149
2515893.21816892,6861239.03688775
2515893.25897774,6861244.58613339
2515897.51473816,6861241.29504647
2515907.65748518,6861238.64003687
2515909.7164503,6861237.89163901
2515918.51968171,6861233.58099098
2515926.55714201,6861230.65544121
2515929.3555554,6861227.26233537
2515931.40609358,6861225.81131515
2515937.89498729,6861223.62364741
2515940.022179,6861221.97974661
2515954.51172704,6861220.95839209
2515963.03118968,6861221.70710694
2515969.49454184,6861218.63564275
2515972.24413681,6861216.50633411
2515982.4027457,6861213.1984634
2515988.7167896,6861206.44293919
2515989.82798884,6861192.69087112
2515982.89429456,6861186.01770316
2515982.0804256,6861184.15641993
2515977.09689476,6861180.20473608
2515973.09796884,6861181.09926178
2515963.06365539,6861180.20688042
2515960.44792603,6861180.68152606
2515957.91329079,6861181.14602396
2515953.74560414,6861181.61560636
2515943.6520094,6861180.30471303
2515936.602929,6861178.86994998
2515933.69632527,6861177.64822318
2515931.06192064,6861176.12159787
2515928.0189906,6861175.75915432
2515924.78193817,6861175.71737887
2515920.36715749,6861177.34299262
2515914.4488076,6861181.27678069
2515908.35821318,6861188.68988053
2515902.82348518,6861194.24990978
2515899.21474331,6861195.77562908
2515896.13743386,6861199.29142931
2515893.67997998,6861203.82751154
2515891.7146184,6861207.99753264
2515891.11162757,6861213.66427088
2515890.8293285,6861215.96818115
2515890.60827051,6861219.87477523
2515890.14898418,6861224.89164278
