"x","y"
2516545.36897507,6859856.76470773
2516541.24025683,6859859.96589495
2516536.75377609,6859862.26051752
2516530.76380147,6859863.90258079
2516527.39158079,6859869.64639335
2516526.0916756,6859873.33006353
2516525.03152127,6859875.99902491
2516525.02393462,6859879.40392763
2516523.54454573,6859884.38628901
2516523.46204454,6859892.98097669
2516526.32082069,6859903.59900699
2516530.67001229,6859910.16646523
2516532.53095783,6859923.34752699
2516535.77689496,6859926.35266359
2516538.41112721,6859927.82215285
2516544.17912467,6859935.36825207
2516549.29865375,6859937.81619633
2516554.3467014,6859940.74755074
2516561.24597821,6859943.93630411
2516563.88984469,6859947.22338901
2516568.00322351,6859945.4908293
2516572.48145256,6859943.36099343
2516573.90825363,6859940.38319688
2516578.85123321,6859934.73928733
2516582.8513062,6859925.67783767
2516586.92818702,6859916.58991539
2516589.68612383,6859909.55050897
2516591.6896179,6859906.06487072
2516605.63981788,6859900.98491494
2516607.17102406,6859901.68803694
2516611.09980766,6859904.04484951
2516615.68834142,6859901.5428165
2516618.36752426,6859900.62490395
2516619.70042489,6859897.84937696
2516620.15787817,6859894.83096889
2516620.86860982,6859891.9505315
2516632.6699905,6859881.39132615
2516638.36971553,6859881.87344269
2516641.47929332,6859882.37238586
2516647.64788257,6859883.1888901
2516650.75400013,6859878.06425121
2516653.8632417,6859869.9358217
2516653.6748398,6859864.70508827
2516654.03891502,6859859.45052615
2516656.09978708,6859854.8948711
2516656.48965973,6859848.65597796
2516657.5546034,6859841.99694035
2516656.93357053,6859835.9329562
2516656.54155429,6859834.17206636
2516656.23905237,6859831.95382713
2516655.62051217,6859826.20764711
2516657.2311655,6859821.27028268
2516658.69958357,6859817.84412572
2516659.15018995,6859813.59224172
2516654.8378412,6859812.44040735
2516652.49317783,6859815.06823654
2516645.28123096,6859817.79896561
2516643.88629971,6859817.82667545
2516637.52489442,6859819.25822867
2516634.98144312,6859819.55590768
2516632.92440458,6859821.19520559
2516626.67767785,6859824.04223919
2516624.36630345,6859826.21042607
2516622.0598194,6859835.95584679
2516617.50194809,6859841.43588714
2516600.90773222,6859839.89052477
2516597.43722442,6859838.58642343
2516592.73641178,6859837.32780854
2516586.95678574,6859840.9180676
2516581.06214068,6859842.84578022
2516578.64675039,6859842.46645234
2516571.98883524,6859841.94736148
2516568.22696131,6859843.29133298
2516562.63128898,6859851.62973544
2516554.3311004,6859855.65420584
2516545.36897507,6859856.76470773
