"x","y"
2516691.91939796,6857796.81326336
2516692.81317406,6857803.90026366
2516702.85301134,6857811.48721662
2516701.43022549,6857821.50644181
2516701.937637,6857826.11265812
2516705.21426903,6857832.88067805
2516706.019975,6857835.65202694
2516706.54089499,6857845.05527604
2516704.44263621,6857852.22412416
2516707.753538,6857863.74706928
2516705.86154135,6857866.56602206
2516696.16493472,6857878.82721748
2516696.26861866,6857886.53026257
2516698.14886746,6857890.3594176
2516700.10403552,6857898.71170427
2516697.11075658,6857904.2226975
2516692.39665603,6857904.18215463
2516687.63686637,6857904.82670866
2516681.29326294,6857901.5744201
2516676.25237018,6857897.70832013
2516672.36944148,6857896.07441386
2516665.88463843,6857894.36465059
2516661.91983326,6857894.41993016
2516656.03254841,6857891.11923427
2516649.31892105,6857890.62214364
2516640.19179643,6857888.8380829
2516637.6891908,6857879.8068958
2516630.09552166,6857873.85223147
2516627.22849905,6857867.87407299
2516627.09492923,6857864.65926715
2516626.83709136,6857854.23039598
2516625.19307905,6857851.7638271
2516624.9986656,6857842.30685439
2516626.21392931,6857833.82875185
2516626.81792912,6857831.03869797
2516627.00438262,6857823.09326916
2516626.67377259,6857814.47628799
2516632.7014112,6857797.91653267
2516631.44583035,6857796.36041789
2516632.83378676,6857788.02826969
2516633.39534138,6857785.16490879
2516631.95765663,6857777.56450263
2516631.63954419,6857773.66648978
2516633.3785637,6857764.55991661
2516631.83032701,6857761.60773962
2516630.88693509,6857757.83383146
2516630.64410731,6857754.75804267
2516628.68472857,6857749.53398849
2516630.56801949,6857739.18378815
2516635.15428345,6857739.325469
2516647.58538322,6857741.45221444
2516655.23137864,6857743.29658295
2516666.45937202,6857741.5628338
2516679.49849675,6857739.48912812
2516689.95247133,6857743.67123159
2516688.25698312,6857754.75426309
2516690.74355704,6857758.98787096
2516689.52045157,6857766.44327208
2516690.72864754,6857775.01937736
2516692.58443344,6857789.41463608
2516691.91939796,6857796.81326336
