"x","y"
2515348.95865036,6859987.53176153
2515349.96752395,6859991.11735183
2515350.58326631,6859992.7615014
2515360.61345234,6860000.30908488
2515364.74401145,6860005.82536075
2515363.92817485,6860008.36028891
2515364.65628418,6860019.31757041
2515360.7712174,6860026.15410518
2515360.20381313,6860033.44594504
2515363.40239569,6860039.61321647
2515362.93660496,6860048.40908201
2515361.56402424,6860052.77254636
2515359.98626725,6860054.5616061
2515357.25313711,6860058.26211397
2515344.78670083,6860059.59824627
2515339.73434657,6860057.89536159
2515335.71452847,6860058.10876561
2515328.10311472,6860050.56122091
2515326.87250069,6860046.87802674
2515321.12109694,6860041.24070863
2515314.25098858,6860036.34645433
2515313.97784841,6860029.92435779
2515311.2094275,6860024.15066819
2515308.75693904,6860019.53468111
2515306.69507706,6860014.94497839
2515307.85326403,6859999.05694723
2515309.69435747,6859994.35050612
2515309.45650183,6859981.32015532
2515307.20585437,6859974.7551861
2515316.45554688,6859965.03535639
2515323.59825385,6859964.68986103
2515329.47303667,6859961.62182394
2515332.90603323,6859958.54105439
2515344.08217187,6859961.13008789
2515344.91949629,6859970.47635057
2515348.0289703,6859975.82254432
2515347.95447977,6859981.2392783
2515348.95865036,6859987.53176153
