"x","y"
2516157.25748149,6858125.09910267
2516157.90890421,6858136.90844354
2516158.58413443,6858144.52556286
2516158.67565274,6858147.02873591
2516160.41945282,6858151.31379551
2516159.20238147,6858162.02961098
2516160.21866947,6858169.64339599
2516166.2119357,6858185.2351202
2516164.30257116,6858187.96898311
2516167.84067885,6858196.90644752
2516166.13565851,6858205.53438313
2516165.93131541,6858216.59980263
2516165.1893482,6858219.14477836
2516170.59441478,6858237.21609814
2516170.20233494,6858239.18942855
2516169.42632786,6858241.74376558
2516169.60581446,6858247.72375361
2516171.59208338,6858250.49409888
2516172.932704,6858257.55038543
2516169.93608919,6858264.98899818
2516178.52090282,6858267.44400047
2516184.699306,6858267.33312593
2516195.28591085,6858265.12449692
2516199.64293479,6858266.40426546
2516206.45284682,6858265.92626172
2516215.7042415,6858263.54319779
2516226.1244505,6858261.35512995
2516226.00914142,6858257.64556317
2516228.09243213,6858250.04715193
2516227.57394089,6858243.55136775
2516227.61354721,6858236.96101942
2516227.69544909,6858232.87033569
2516225.10601208,6858227.82591611
2516224.20466076,6858225.08935926
2516223.82135922,6858222.76130339
2516224.65521801,6858214.14712159
2516223.83887968,6858211.10353272
2516224.09529291,6858207.69688726
2516224.02893464,6858202.66244315
2516221.46509918,6858194.24988228
2516222.76265768,6858181.88394289
2516221.65513035,6858168.4184182
2516221.54076115,6858164.43609859
2516220.10729668,6858149.35419418
2516219.13216786,6858146.39196759
2516218.66525991,6858145.00488285
2516218.30847914,6858142.90059423
2516217.76665855,6858130.19496793
2516216.5237758,6858122.24349495
2516211.43775105,6858108.33362669
2516213.56496231,6858105.03799051
2516214.44796398,6858095.41498457
2516212.47461399,6858086.53153938
2516209.43922405,6858085.3473237
2516201.80550027,6858085.38482651
2516195.67965839,6858086.72929707
2516189.35488334,6858085.30043729
2516182.03769894,6858087.45746248
2516177.95970294,6858087.02869043
2516173.95686444,6858086.98717673
2516169.84487705,6858087.71282227
2516162.92746889,6858088.42897658
2516158.81559848,6858091.31130419
2516155.0062661,6858094.13947759
2516154.47478581,6858106.46881582
2516154.30915904,6858113.09648923
2516157.25748149,6858125.09910267
