"x","y"
2514934.18325858,6860999.78357929
2514935.33397405,6861005.22660203
2514936.77862247,6861013.1853451
2514946.24090879,6861015.84597477
2514948.49763789,6861017.40021446
2514950.4998827,6861018.22873182
2514953.93036733,6861020.16253154
2514955.65298863,6861021.28006106
2514960.8689528,6861025.06934937
2514963.10146171,6861029.20312786
2514966.89515548,6861030.96449039
2514971.63947663,6861032.39013137
2514972.8055627,6861032.75101986
2514974.28937907,6861032.55284446
2514978.11490548,6861027.46702074
2514978.26540429,6861027.18881597
2514983.38930723,6861020.91113487
2514984.27188173,6861019.859584
2514986.85699157,6861017.43399011
2514988.65481198,6861011.31839359
2514989.1619667,6861009.66638785
2514989.36292271,6861009.1065996
2514993.19152877,6861002.24061811
2514993.81683369,6861001.59834556
2514994.86694646,6860998.45399526
2514994.93748872,6860997.58315124
2514998.72936691,6860988.54581447
2514999.37984404,6860987.82177746
2514999.03857693,6860981.55420962
2514998.70668249,6860975.71902432
2514996.86236755,6860973.55301099
2514990.69707787,6860972.13105286
2514980.89234949,6860971.54971548
2514973.67485456,6860966.45849405
2514971.62093334,6860963.76457599
2514965.60050598,6860961.7233238
2514956.78607555,6860958.90409799
2514953.42480656,6860958.30262494
2514951.57957275,6860960.96353324
2514948.24906383,6860969.35669476
2514947.23706613,6860970.98514457
2514946.19431615,6860972.68959838
2514940.14066664,6860976.96025255
2514937.82922913,6860980.85330995
2514933.36452482,6860988.54824057
2514931.09254879,6860994.23911716
2514934.18325858,6860999.78357929
