"x","y"
2516500.18484005,6859711.97232174
2516502.03388562,6859712.07423698
2516504.08486393,6859710.62138198
2516510.30111508,6859706.80349156
2516514.11729612,6859704.81926543
2516515.56917335,6859704.43455794
2516518.8940653,6859702.38819993
2516519.74534214,6859701.45114421
2516521.17055177,6859698.61151617
2516522.60491357,6859694.45939949
2516524.47088676,6859689.58150136
2516523.97826718,6859686.59636819
2516525.24650252,6859681.45175687
2516524.78224196,6859678.96971367
2516523.2301244,6859674.33303816
2516522.84063603,6859672.68828377
2516521.39568767,6859670.5862381
2516520.4566907,6859668.28804177
2516518.16187518,6859663.81214574
2516517.21526781,6859661.57262272
2516516.61918158,6859658.37401536
2516516.11121174,6859655.24183077
2516516.15782342,6859650.22134369
2516515.36319367,6859646.61001387
2516515.16354686,6859645.41911997
2516510.5415728,6859644.73969603
2516507.70581907,6859643.44525307
2516504.82647039,6859642.76651653
2516502.57090287,6859644.55278025
2516499.83931474,6859645.87392985
2516496.39847993,6859648.80910852
2516493.74535921,6859649.84666958
2516488.86749492,6859651.72516137
2516485.04145706,6859654.41231974
2516481.17936328,6859656.72993597
2516479.0063323,6859657.27276204
2516475.92005193,6859658.29414364
2516474.41633586,6859659.88937376
2516470.88899335,6859662.25118363
2516467.58011109,6859665.09888103
2516467.21808209,6859666.2405599
2516466.82626327,6859669.01971307
2516467.27594879,6859669.67156218
2516468.36099937,6859671.26692
2516469.96877091,6859674.36553835
2516471.32674783,6859677.52148856
2516473.8114058,6859682.31019189
2516474.95210617,6859684.23906063
2516476.10400682,6859688.38319796
2516477.20775466,6859690.14031244
2516478.44890623,6859691.59535055
2516480.00353865,6859694.00550328
2516481.22875672,6859697.15630646
2516483.0597506,6859700.26596076
2516484.02958269,6859702.05646634
2516487.07323758,6859708.95530025
2516487.61861377,6859712.04302824
2516493.74793925,6859713.2586237
2516500.18484005,6859711.97232174
