"x","y"
2515420.60107968,6861298.1305152
2515411.82362138,6861296.32541332
2515409.07183035,6861294.47256022
2515404.90717936,6861297.1770025
2515402.23756044,6861304.47485455
2515400.12161802,6861306.82049237
2515401.05864699,6861310.42951671
2515401.23468897,6861313.60449492
2515402.80805144,6861321.79304656
2515403.08913028,6861325.14122274
2515403.07522534,6861328.57210427
2515402.01638125,6861331.67469306
2515401.57981929,6861332.9242059
2515401.25864672,6861338.72155574
2515401.63598911,6861341.18386174
2515403.26541076,6861347.38747512
2515406.72472899,6861350.86113427
2515414.80865331,6861352.54887437
2515417.33915271,6861353.58757402
2515427.19107083,6861355.09523211
2515432.54928201,6861357.61533801
2515437.57102148,6861360.22750114
2515444.90785985,6861366.8164092
2515455.51190381,6861366.03142901
2515455.8680707,6861366.04941248
2515464.70362308,6861372.20281547
2515468.89519258,6861375.37299411
2515478.43947966,6861378.39039692
2515480.64227184,6861378.15338657
2515485.54209904,6861370.7116105
2515489.17722718,6861368.67909397
2515498.56482811,6861366.95962228
2515500.4969775,6861362.5818294
2515501.65948029,6861358.21410998
2515502.59675689,6861353.69637381
2515503.386658,6861350.47149885
2515503.34234336,6861348.64310545
2515502.95133526,6861345.3491565
2515503.25278295,6861342.86331726
2515501.94844991,6861340.74194459
2515497.69508976,6861337.08813831
2515490.12122856,6861333.70794037
2515485.48595047,6861329.57987175
2515478.91881168,6861327.29054726
2515469.38934262,6861316.41425469
2515469.34769552,6861313.3202167
2515463.79551267,6861310.39211405
2515460.356932,6861307.4226898
2515452.47344817,6861304.1815969
2515446.41254639,6861301.42479456
2515441.92408009,6861302.11287723
2515431.1644108,6861299.16185458
2515426.96424358,6861299.0282942
2515420.60107968,6861298.1305152
