"x","y"
2516915.58003009,6858441.91952959
2516905.26744992,6858431.94131021
2516895.68019197,6858417.40874339
2516901.85544258,6858404.04830958
2516902.62239061,6858401.40554248
2516903.99644849,6858399.27900288
2516909.5848827,6858398.14544597
2516918.531685,6858394.83775664
2516924.37974166,6858391.57827504
2516930.79778816,6858388.17440067
2516940.31275805,6858384.16341309
2516944.03163758,6858384.32736884
2516951.11661497,6858384.75241189
2516960.96510742,6858380.69281705
2516964.66214178,6858379.18719569
2516974.48379985,6858373.06077746
2516976.89093596,6858372.10894922
2516993.23691432,6858361.62941221
2516998.24985466,6858359.56544626
2517006.93733384,6858354.98721076
2517011.09583853,6858356.68283164
2517017.77280082,6858358.91422557
2517021.09848245,6858359.70429629
2517024.04139981,6858360.13426698
2517028.11869705,6858368.5316205
2517031.34570972,6858376.97270197
2517031.14579415,6858379.26893613
2517029.69733975,6858385.86224269
2517027.09129233,6858394.65425071
2517027.51425364,6858406.22330141
2517028.7629471,6858423.29840823
2517030.33589632,6858433.4774334
2517030.26791171,6858437.59269561
2517026.42398653,6858439.24843856
2517022.78040492,6858441.79416709
2517019.77581738,6858445.09036298
2517012.5405387,6858450.3070774
2517008.97814313,6858454.6888287
2517002.48360158,6858460.9126246
2516996.89200458,6858462.67791452
2516983.85022114,6858463.11308162
2516968.24673228,6858462.62826352
2516961.8105129,6858465.79414862
2516957.1431884,6858465.78315658
2516949.62232316,6858459.99147322
2516942.18882033,6858456.76428561
2516933.15772937,6858456.96593228
2516915.58003009,6858441.91952959
