9,1,3,2516049.8,6859748.46,179.71,164.58,15.13,14.93,13.6,3.1,0.4,34.88,210.62,0,A,0
9,2,2,2516053.44,6859751.8,181.7,165.21,16.49,15.58,17.6,2.84,12.89,30.03,208.93,1,A,0
9,3,2,2516046.18,6859748.49,180.64,164.52,16.12,15.67,17.2,2.81,0.42,37.15,215.11,0,A,0
9,4,3,2516051.04,6859751.89,174.1,165.16,8.94,8.81,7.6,2.23,0.31,31.41,212.6,1,A,0
9,5,2,2516049.49,6859751.18,177.14,165.02,12.12,11.99,12.5,2.32,0.38,32.95,213.91,1,A,0
9,6,2,2516052.97,6859754.62,180.35,165.56,14.8,14.02,16.5,2.98,0.39,28.08,213.05,1,A,0
9,7,2,2516046.44,6859752.27,177.47,165.14,12.33,11.77,13.2,2.53,0.31,34.23,218.99,0,A,0
9,8,2,2516047.29,6859754.61,182.56,165.22,17.34,16.67,18.9,3.04,0.45,32,220.91,0,A,0
9,9,3,2516043.25,6859753.12,183.96,165.14,18.82,18.83,16.7,3.37,0.52,36.02,223.51,0,A,0
9,10,2,2516045.4,6859754.13,177.35,165.12,12.23,12.02,13.5,2.71,0.28,33.73,222.48,0,A,0
9,11,2,2516051.41,6859758.3,181.03,165.66,15.37,15.13,16,2.58,0.38,26.47,220.75,1,A,0
9,12,2,2516046.33,6859756.39,181.15,165.5,15.65,14.93,16.6,2.7,0.58,31.57,224.47,0,A,0
9,13,2,2516048.14,6859757.41,180.05,165.46,14.59,13.87,16,2.88,0.34,29.52,223.79,1,A,0
9,14,2,2516050.8,6859760.01,179.23,166,13.22,12.82,14.3,2.67,0.3,25.81,224.46,1,A,0
9,15,2,2516048.85,6859759.57,178.72,165.84,12.88,12.14,13.9,2.64,0.28,27.62,226.3,1,A,0
9,16,2,2516043.51,6859758.12,178.78,165.59,13.19,12.99,14.1,2.58,0.25,32.82,229.92,0,A,0
9,17,3,2516047.54,6859760.29,175.85,166.03,9.82,9.74,8.1,2.22,0.36,28.26,229.07,1,A,0
9,18,2,2516045.29,6859759.59,181.24,165.78,15.46,15.3,17,2.97,0.33,30.52,230.37,0,A,0
9,19,3,2516049.67,6859762.31,179.45,166.06,13.39,13.12,10.8,2.42,0.33,25.37,230.11,1,A,0
9,20,2,2516047.58,6859762.06,178.89,166.06,12.83,12.33,13.7,2.54,0.29,27.27,232.09,1,A,0
9,21,3,2516040.84,6859759.59,174.74,165.44,9.3,9.26,8.4,2.5,0.27,34.33,234.43,0,A,0
9,22,2,2516044.08,6859761.62,182.18,165.98,16.2,15.84,17.7,2.98,0.33,30.52,234.81,0,A,0
9,23,2,2516045.75,6859763.05,179.67,166.08,13.59,13.35,15,2.82,0.34,28.37,235.72,1,A,0
9,24,2,2516048.06,6859764.5,181.7,166.21,15.49,14.83,15.7,2.42,0.3,25.65,236.19,1,A,0
9,25,2,2516056.42,6859750.4,178.07,164.87,13.21,12.91,14,2.53,0.32,29.62,202.65,0,A,1
9,26,2,2516057.14,6859751.07,178.44,164.98,13.45,12.31,14.8,2.79,0.32,28.69,202.05,0,A,1
9,27,2,2516056.95,6859753.19,174.39,165.46,8.93,8.6,9.9,2.41,0.16,26.94,204.56,0,A,1
9,28,2,2516059.82,6859754.75,180.25,165.72,14.54,13.82,15.8,2.81,0.34,24.18,200.64,1,A,1
9,29,2,2516058.13,6859754.34,178.85,165.72,13.13,12.61,12.3,1.9,0.53,25.35,203.61,1,A,1
9,30,2,2516063.32,6859756.88,180.2,165.9,14.31,13.68,13.3,1.87,0.58,20.8,194.72,1,A,1
9,31,2,2516061.43,6859756.26,175.74,165.88,9.86,9.52,9.5,1.86,0.26,22.12,198.71,1,A,1
9,32,2,2516055.15,6859753.34,180.31,165.32,15,14.73,15.1,2.36,0.9,27.79,207.9,1,A,1
9,33,2,2516059.38,6859757.52,180.91,166,14.91,13.88,15,2.33,0.29,21.98,204.96,6859776.27,A,1
9,34,2,2516061.2,6859759.06,181.01,166.03,14.97,13.78,14.6,2.18,0.49,19.73,202.78,1,A,1
9,35,2,2516054.25,6859756.33,180.51,165.74,14.77,14.27,15,2.4,0.72,25.95,213.28,1,A,1
9,36,2,2516056.96,6859758,182.2,165.91,16.29,15.82,16.6,2.5,0.32,22.95,210.74,1,A,1
9,37,2,2516058.88,6859759.62,180.9,166.09,14.82,14.01,14.6,2.24,0.32,20.51,209.21,1,A,1
9,38,2,2516057.48,6859761.21,180.68,166.24,14.44,14.12,14.2,2.18,0.29,20.14,215.1,1,A,1
9,39,2,2516059,6859762.64,180.16,166.27,13.9,13.49,13.7,2.16,0.27,18.06,214.5,1,A,1
9,40,2,2516055.66,6859761.49,180.42,166.18,14.24,13.59,14.3,2.28,0.33,21.19,219.28,1,A,1
9,41,2,2516052.71,6859760.32,179.2,166.02,13.19,12.44,14,2.53,0.35,24.15,222.18,1,A,1
9,42,2,2516057.1,6859763.59,178.46,166.39,12.07,11.71,12,2.11,0.24,18.7,220.82,1,A,1
