c:\data\hdr\IMG_6353_undistorted.hdr,FRAME,6353,3072,2304,c:\data\vertical_thu_night\IMG_6353_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,3.04046543,-0.06587642,0.7303734,2516604.145,6856530.396,142.784341,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6354_undistorted.hdr,FRAME,6354,3072,2304,c:\data\vertical_thu_night\IMG_6354_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,3.05501253,-0.06484536,0.81548294,2516602.445,6856528.62,142.7331251,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6355_undistorted.hdr,FRAME,6355,3072,2304,c:\data\vertical_thu_night\IMG_6355_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,3.05779754,-0.08378482,0.87845666,2516602.174,6856530.622,142.7357717,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6356_undistorted.hdr,FRAME,6356,3072,2304,c:\data\vertical_thu_night\IMG_6356_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,2.80732573,-0.18776402,0.5162341,2516601.133,6856525.826,142.7074852,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6357_undistorted.hdr,FRAME,6357,3072,2304,c:\data\vertical_thu_night\IMG_6357_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,3.01773667,-0.05771492,0.57407801,2516601.116,6856525.856,142.6824884,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6358_undistorted.hdr,FRAME,6358,3072,2304,c:\data\vertical_0845\IMG_6358_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.09349838,-0.01572923,-0.10290184,2516605.493,6856525.957,142.7767666,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6359_undistorted.hdr,FRAME,6359,3072,2304,c:\data\vertical_0845\IMG_6359_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.09251146,-0.0046589,0.13218519,2516601.105,6856525.731,142.7014195,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6360_undistorted.hdr,FRAME,6360,3072,2304,c:\data\vertical_0845\IMG_6360_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.09414308,-0.01250366,-0.00105569,2516597.773,6856529.47,142.6483085,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6361_undistorted.hdr,FRAME,6361,3072,2304,c:\data\vertical_0845\IMG_6361_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.08605091,-0.01315223,-0.00996842,2516597.223,6856532.747,142.7002382,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\hdr\IMG_6362_undistorted.hdr,FRAME,6362,3072,2304,c:\data\vertical_0845\IMG_6362_undistorted.raw,1,1536,1152,0,0,3072,2304,0.007227937,0,0,0,0,0,0,0,0,434782.6087,0,1550.305217,0,434782.6087,1166.901739,-3.09001789,-0.01383013,0.00628029,2516602.24,6856530.634,142.7508185,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
