100,6688406.835,2555397.683,22.814,1,HzPrec=0.017,VtPrec=0.023,1.6,7,
101,6688406.769,2555397.669,24.786,560,HzPrec=0.012,VtPrec=0.023,2.4,7,
102,6859819.119,2515325.644,150.512,,HzPrec=0.020,VtPrec=0.029,5.7,6,
103,6861396.733,2515429.595,198.508,7627,HzPrec=0.008,VtPrec=0.024,2.2,7,
104,6861396.726,2515429.602,198.528,7627,HzPrec=0.006,VtPrec=0.019,3.2,7,
105,6861216.470,2515570.562,184.984,102,HzPrec=0.013,VtPrec=0.040,3.9,6,
106,6861216.470,2515570.587,184.903,102,HzPrec=0.010,VtPrec=0.030,2.2,6,
107,6861216.481,2515570.594,184.776,102,HzPrec=0.010,VtPrec=0.030,3.4,7,
108,6861201.718,2516563.399,169.606,106,HzPrec=0.012,VtPrec=0.024,2.3,7,
109,6861193.501,2516551.593,169.849,106,HzPrec=0.006,VtPrec=0.011,1.1,8,
110,6861205.115,2516568.350,169.728,106,HzPrec=0.018,VtPrec=0.030,3.5,7,
111,6857193.913,2515629.082,153.377,,HzPrec=0.008,VtPrec=0.019,3.5,7,
112,6857193.910,2515629.079,153.377,167,HzPrec=0.006,VtPrec=0.015,2.0,7,
113,6857404.106,2518347.885,145.799,1012,HzPrec=0.008,VtPrec=0.013,1.2,9,
114,6857404.120,2518347.883,145.797,1012,HzPrec=0.006,VtPrec=0.009,1.2,9,
115,6858704.414,2517940.459,136.292,1009,HzPrec=0.007,VtPrec=0.013,1.4,7,
116,6858704.408,2517940.452,136.287,1009,HzPrec=0.008,VtPrec=0.015,1.4,7,
117,6860029.782,2517209.246,152.908,1020,HzPrec=0.007,VtPrec=0.014,2.0,7,
118,6860029.775,2517209.253,152.908,1020,HzPrec=0.005,VtPrec=0.010,2.0,7,
119,6854418.559,2518204.506,142.780,376,HzPrec=0.007,VtPrec=0.012,2.4,7,
120,6854418.548,2518204.507,144.604,376,HzPrec=0.008,VtPrec=0.014,2.4,7,
121,6854418.573,2518204.483,144.565,376,HzPrec=0.008,VtPrec=0.016,2.6,7,
122,6854254.492,2519183.151,140.636,168,HzPrec=0.010,VtPrec=0.018,2.1,8,
123,6854254.502,2519183.155,140.632,168,HzPrec=0.007,VtPrec=0.013,2.1,8,
124,6855055.453,2519136.668,144.209,412,HzPrec=0.019,VtPrec=0.025,1.6,7,
125,6855055.452,2519136.668,144.212,412,HzPrec=0.012,VtPrec=0.016,1.3,7,
126,6855055.448,2519136.667,144.213,412,HzPrec=0.009,VtPrec=0.015,0.7,8,
127,6855055.466,2519136.665,144.238,412,HzPrec=0.007,VtPrec=0.013,1.3,8,
128,6855752.345,2519994.605,130.163,489,HzPrec=0.007,VtPrec=0.013,1.7,7,
129,6855752.337,2519994.608,130.158,489,HzPrec=0.006,VtPrec=0.011,1.4,7,
130,6855762.237,2520004.430,129.902,489,HzPrec=0.007,VtPrec=0.013,1.2,7,
131,6855762.239,2520004.433,129.906,489,HzPrec=0.005,VtPrec=0.010,1.4,7,
132,6853171.263,2518269.919,144.932,375,HzPrec=0.006,VtPrec=0.010,3.0,5,
133,6852644.868,2520204.477,136.744,540,HzPrec=0.011,VtPrec=0.014,1.8,7,
134,6852644.879,2520204.482,136.773,540,HzPrec=0.011,VtPrec=0.015,2.2,6,
135,6851345.630,2519283.449,141.152,239,HzPrec=0.010,VtPrec=0.009,2.4,5,
136,6851356.366,2519278.268,141.126,239,HzPrec=0.010,VtPrec=0.015,5.3,5,
137,6849804.516,2518481.936,115.220,543,HzPrec=0.017,VtPrec=0.021,2.9,6,
138,6849799.251,2518471.181,115.598,543,HzPrec=0.009,VtPrec=0.011,2.9,6,
139,6850126.840,2514612.184,150.888,533,HzPrec=0.015,VtPrec=0.027,2.4,7,
140,6850126.694,2514612.211,150.901,533,HzPrec=0.010,VtPrec=0.019,1.7,7,
141,6850121.036,2514601.701,151.098,533,HzPrec=0.017,VtPrec=0.029,5.4,8,
142,6850781.174,2515922.688,139.936,532,HzPrec=0.007,VtPrec=0.011,2.3,7,
143,6850784.660,2515911.210,140.376,532,HzPrec=0.010,VtPrec=0.014,1.1,7,
144,6850784.650,2515911.216,140.377,532,HzPrec=0.006,VtPrec=0.009,1.1,7,
145,6851550.594,2517092.461,139.911,536,HzPrec=0.014,VtPrec=0.018,0.6,7,
146,6851550.595,2517092.464,139.906,536,HzPrec=0.010,VtPrec=0.013,0.7,7,
147,6851542.846,2517104.124,140.028,536,HzPrec=0.007,VtPrec=0.008,1.2,7,
148,6852717.315,2516720.047,171.543,247,HzPrec=0.017,VtPrec=0.025,13.0,5,
149,6852729.363,2516712.987,172.547,247,HzPrec=0.016,VtPrec=0.029,7.8,6,
150,6854237.632,2514753.305,171.399,252,HzPrec=0.383,VtPrec=0.611,1.9,7,
151,6854237.446,2514752.752,170.750,252,HzPrec=0.018,VtPrec=0.030,1.6,7,
152,6854246.306,2514757.472,172.618,252,HzPrec=1.074,VtPrec=1.315,2.9,5,
153,6854246.612,2514757.338,171.611,252,HzPrec=0.858,VtPrec=1.084,2.5,6,
154,6853396.271,2514684.279,169.114,529,HzPrec=0.011,VtPrec=0.023,2.3,7,
155,6853396.248,2514684.286,169.115,529,HzPrec=0.015,VtPrec=0.030,2.4,8,
156,6853854.450,2512772.232,184.757,557,HzPrec=0.008,VtPrec=0.028,3.5,7,
157,6853854.428,2512772.249,184.809,557,HzPrec=0.008,VtPrec=0.029,4.5,7,
158,6859766.693,2513883.327,180.220,372,HzPrec=0.016,VtPrec=0.018,3.3,5,
159,6860634.348,2513178.081,181.876,367,HzPrec=0.013,VtPrec=0.015,1.4,6,
160,6860652.748,2513180.796,181.166,351,HzPrec=0.011,VtPrec=0.012,2.5,6,
161,6860479.295,2512459.775,179.080,353,HzPrec=0.007,VtPrec=0.016,2.3,7,
162,6860475.637,2512464.190,178.993,353b,HzPrec=0.007,VtPrec=0.016,2.3,7,
163,6860051.659,2512930.810,156.591,362a,HzPrec=0.011,VtPrec=0.026,3.6,7,
164,6860050.269,2512932.629,156.998,362b,HzPrec=0.013,VtPrec=0.020,2.8,6,
165,6859670.958,2513096.543,161.667,508,HzPrec=0.396,VtPrec=0.894,1.8,8,
166,6859670.686,2513096.337,161.313,508,HzPrec=0.288,VtPrec=0.642,1.8,8,
167,6859670.464,2513096.115,160.835,508,HzPrec=0.274,VtPrec=0.597,2.5,8,
168,6859670.691,2513095.389,160.474,508,HzPrec=0.009,VtPrec=0.018,2.9,7,
169,6859670.686,2513095.397,160.502,508,HzPrec=0.009,VtPrec=0.018,2.9,6,
170,6859670.687,2513095.385,160.514,508,HzPrec=0.014,VtPrec=0.026,3.1,6,
171,6859707.802,2512437.893,170.128,koe281,HzPrec=0.605,VtPrec=1.009,1.2,9,
172,6859707.574,2512437.845,169.297,281,HzPrec=0.010,VtPrec=0.017,1.7,9,
173,6859074.438,2512931.610,178.979,374,HzPrec=0.017,VtPrec=0.028,1.9,8,
174,6859074.446,2512931.610,178.974,374,HzPrec=0.019,VtPrec=0.029,1.9,7,
175,6859074.449,2512931.608,178.993,374,HzPrec=0.010,VtPrec=0.017,1.9,8,
176,6858604.681,2512668.315,184.883,koe523,HzPrec=0.591,VtPrec=0.916,0.9,7,
177,6858603.359,2512667.933,184.540,koe523,HzPrec=0.013,VtPrec=0.020,1.9,7,
178,6858386.494,2512672.043,190.251,koe510,HzPrec=0.883,VtPrec=1.517,2.5,7,
179,6858381.945,2512673.665,192.136,koe510,HzPrec=0.479,VtPrec=0.786,2.7,5,
180,6858382.548,2512673.749,192.639,koe510,HzPrec=0.336,VtPrec=0.618,1.8,6,
181,6858382.340,2512673.207,191.686,510,HzPrec=0.011,VtPrec=0.020,2.8,6,
182,6858382.345,2512673.252,191.771,510,HzPrec=0.014,VtPrec=0.027,2.8,6,
183,6857940.565,2512466.212,177.436,525,HzPrec=0.008,VtPrec=0.013,2.4,7,
184,6862347.285,2516393.114,173.783,1004,HzPrec=0.005,VtPrec=0.010,1.2,8,
185,6862347.280,2516393.096,173.776,1004,HzPrec=0.008,VtPrec=0.015,1.2,8,
186,6862805.659,2515540.903,142.587,1001,HzPrec=0.009,VtPrec=0.017,2.3,7,
187,6862805.648,2515540.910,142.572,1001,HzPrec=0.011,VtPrec=0.020,2.3,7,
188,6862651.626,2514729.616,150.017,1002,HzPrec=0.009,VtPrec=0.013,1.4,7,
189,6862674.686,2514701.869,150.895,1002,HzPrec=0.013,VtPrec=0.018,1.3,7,
