1,2515279.45,6859923.00,158.80,-99.00,8653.24,0,790,4,Impilinna SW raystas          ,62143914,40810,40808,40812,6724.000,8363.000,10315.500,10501.670,4838.500,3165.500,1493.000,10516.670,
2,2515280.98,6859928.91,162.32,-99.00,8653.24,0,790,4,Impilinna piippu              ,62143914,40810,40808,40812,6724.000,8363.000,10315.500,10501.670,4838.500,3165.500,1493.000,10516.670,
3,2515306.23,6859873.37,162.97,-99.00,8653.24,0,790,4,Instituutti piippu S          ,62143914,40810,40808,40812,6724.000,8363.000,10315.500,10501.670,4838.500,3165.500,1493.000,10516.670,
4,2515323.84,6859846.15,157.82,-99.00,8653.24,0,790,4,Instituutti SW raystaskulma   ,62143914,40810,40808,40812,6724.000,8363.000,10315.500,10501.670,4838.500,3165.500,1493.000,10516.670,
5,2515331.39,6859836.37,153.70,-99.00,8653.24,0,790,4,Aitaus NW kulma               ,62143914,40810,40808,40812,6724.000,8363.000,10315.500,10501.670,4838.500,3165.500,1493.000,10516.670,
6,2515334.20,6859829.39,151.31,-99.00,8653.24,0,790,4,Kaivo aitaus vieri            ,62143914,40810,40808,40812,6724.000,8363.000,10315.500,10501.670,4838.500,3165.500,1493.000,10516.670,
7,2515340.39,6859826.26,152.18,-99.00,8653.24,0,790,4,Kaiteen kulma (a-talo)        ,62143914,40810,40808,40812,6724.000,8363.000,10315.500,10501.670,4838.500,3165.500,1493.000,10516.670,
8,2515339.45,6859815.18,160.61,-99.00,8653.24,0,790,4,Katon kulma A talo NW         ,62143914,40810,40808,40812,6724.000,8363.000,10315.500,10501.670,4838.500,3165.500,1493.000,10516.670,
9,2515351.93,6859810.57,162.97,-99.00,8653.24,0,790,4,Kopin harja N paa (A-) katto  ,62143914,40810,40808,40812,6724.000,8363.000,10315.500,10501.670,4838.500,3165.500,1493.000,10516.670,
10,2515349.43,6859870.25,166.09,-99.00,8653.24,0,790,4,valaisinkupu konehalli        ,62143914,40810,40808,40812,6724.000,8363.000,10315.500,10501.670,4838.500,3165.500,1493.000,10516.670,
11,2515352.61,6859866.39,166.24,-99.00,8653.24,0,790,4,Konehalli katon SW kulma      ,62143914,40810,40808,40812,6724.000,8363.000,10315.500,10501.670,4838.500,3165.500,1493.000,10516.670,
12,2515263.38,6859910.81,158.15,-99.00,8653.24,0,548,4,Talli piippu N paa            ,62143914,40810,40808,40812,6724.000,8363.000,10315.500,10501.670,4838.500,3165.500,1493.000,10516.670,
13,2515270.63,6859896.34,158.94,-99.00,8653.24,0,548,4,Talli piippu S paa            ,62143914,40810,40808,40812,6724.000,8363.000,10315.500,10501.670,4838.500,3165.500,1493.000,10516.670,
