1,99,0,3,73,2.29,312,72,3.13,295,71,2.99,250,-99,-99,-99,-99,-99,-99
1,100,0,3,73,2.57,337,72,3.03,316,71,-99,260,-99,-99,-99,-99,-99,-99
1,101,0,3,73,2.28,354,72,2.44,328,71,1.29,249,-99,-99,-99,-99,-99,-99
1,102,0,3,73,2.41,356,72,2.53,329,71,1.29,257,-99,-99,-99,-99,-99,-99
1,103,0,3,73,2.62,357,72,2.69,332,71,1.23,265,-99,-99,-99,-99,-99,-99
1,104,0,3,73,3.34,9,72,3.18,350,71,0.91,322,-99,-99,-99,-99,-99,-99
1,105,0,3,73,3.07,350,72,-99,331,71,1.7,279,-99,-99,-99,-99,-99,-99
1,106,0,3,73,2.92,348,72,-99,328,71,1.79,274,-99,-99,-99,-99,-99,-99
1,107,0,3,73,-99,351,72,-99,333.5,71,1.84,294,-99,-99,-99,-99,-99,-99
1,216,0,3,226,4.63,66,217,1.89,356,214,1.62,280,-99,-99,-99,-99,-99,-99
1,229,0,3,226,1.47,346,227,3.55,257,228,2.29,217,-99,-99,-99,-99,-99,-99
1,230,0,3,226,1.94,334,227,4.07,264,228,2.5,234,-99,-99,-99,-99,-99,-99
1,231,0,3,226,1.76,322,227,4.29,259,228,2.89,229,-99,-99,-99,-99,-99,-99
1,232,0,3,226,1.79,319,227,4.38,257,228,2.97,230,-99,-99,-99,-99,-99,-99
1,233,0,3,226,1.33,319,227,4.14,254,228,3.04,221,-99,-99,-99,-99,-99,-99
1,234,0,3,226,2.92,334,227,4.46,275,228,2.5,252,-99,-99,-99,-99,-99,-99
1,278,0,3,171,2.28,55,281,2.2,94,283,1.99,138,-99,-99,-99,-99,-99,-99
1,279,0,3,171,2.19,45,281,1.94,87,283,1.71,138,-99,-99,-99,-99,-99,-99
1,303,0,3,304,1.89,78,305,1.8,108,302,3.77,185,-99,-99,-99,-99,-99,-99
1,334,0,3,330,2.19,339,336,2.21,33,341,2.46,86,-99,-99,-99,-99,-99,-99
1,335,0,3,330,2.39,322,336,1.94,18,341,1.83,86,-99,-99,-99,-99,-99,-99
1,353,0,3,347,3.54,306,348,4.04,346,346,3.47,267,-99,-99,-99,-99,-99,-99
1,410,0,3,409,0.8,342,413,2.54,23,414,2.17,67,-99,-99,-99,-99,-99,-99
1,411,0,3,409,2.29,316,413,3.3,35,414,1.95,19,-99,-99,-99,-99,-99,-99
1,412,0,3,409,1.59,309,413,2.6,356,414,1.46,38,-99,-99,-99,-99,-99,-99
1,422,0,3,418,3.34,303,419,2.34,283,420,1.35,265,-99,-99,-99,-99,-99,-99
1,426,0,3,414,4.12,326,425,4.33,348,429,3.68,20,-99,-99,-99,-99,-99,-99
1,437,0,3,414,6.21,322,425,6.18,336,429,4.85,355,-99,-99,-99,-99,-99,-99
1,439,0,3,435,2.5,313,440,1.85,21,442,2.29,94,-99,-99,-99,-99,-99,-99
1,444,0,3,443,3.04,309,1003,4.44,42,449,5.62,77,-99,-99,-99,-99,-99,-99
1,446,0,3,443,6.19,296,1003,4.2,356,449,3.21,45,-99,-99,-99,-99,-99,-99
1,447,0,3,443,7.65,304,1003,5.55,347,449,3.66,23,-99,-99,-99,-99,-99,-99
1,457,0,3,453,4.2,321,1004,4.8,8,1005,5.23,36,-99,-99,-99,-99,-99,-99
1,458,0,3,453,3.15,316,1004,3.88,17,1005,4.41,48,-99,-99,-99,-99,-99,-99
1,459,0,3,1004,3.17,350,1005,3.27,36,453,4.04,295,-99,-99,-99,-99,-99,-99
1,460,0,3,1004,4.43,343,1005,3.99,16,453,5.3,303,-99,-99,-99,-99,-99,-99
1,461,0,3,1004,5.82,334,1005,4.67,0,453,6.7,304,-99,-99,-99,-99,-99,-99
1,462,0,3,1004,5.88,338,1005,4.98,2,453,6.72,307,-99,-99,-99,-99,-99,-99
1,464,0,3,1004,4.64,308,1005,2.66,332,1006,2.37,15,-99,-99,-99,-99,-99,-99
1,465,0,3,1004,5.39,305,1005,3.29,324,1006,2.55,359,-99,-99,-99,-99,-99,-99
1,466,0,3,1004,5.83,313,1005,3.88,332,1006,3.36,359,-99,-99,-99,-99,-99,-99
1,467,0,3,1004,6.48,318,1005,4.75,338,1006,3.96,0,-99,-99,-99,-99,-99,-99
1,468,0,3,1004,8.17,318.5,1005,5.94,333,1006,5.78,349,-99,-99,-99,-99,-99,-99
1,469,0,3,1004,7.62,318.5,1005,5.86,333,1006,5.3,351,-99,-99,-99,-99,-99,-99
1,470,0,3,1004,7.31,319,1005,5.36,335.5,1006,5.05,355,-99,-99,-99,-99,-99,-99
1,471,0,3,1004,7.01,316,1005,5.2,332,1006,4.49,352,-99,-99,-99,-99,-99,-99
1,483,0,3,1008,4.62,16,486,3.12,42,1009,6.12,66,-99,-99,-99,-99,-99,-99
1,485,0,3,1008,4.8,357,486,2.81,10,1009,4.95,54,-99,-99,-99,-99,-99,-99
1,494,0,3,1008,3.91,325,486,1.86,314,1009,2.36,57,-99,-99,-99,-99,-99,-99
1,495,0,3,1008,4.34,328,486,2.24,303,1009,2.64,49,-99,-99,-99,-99,-99,-99
1,497,0,3,1008,5.76,315,486,3.99,301,1009,2.35,1,-99,-99,-99,-99,-99,-99
1,548,0,3,690,2.52,350,693,1.45,26,562,1.32,84,-99,-99,-99,-99,-99,-99
1,675,0,3,538,4.36,177,1002,3.91,133,1001,5.75,72,-99,-99,-99,-99,-99,-99
1,676,0,3,538,4.52,185,1002,3.56,143,1001,5.07,72,-99,-99,-99,-99,-99,-99
1,677,0,3,538,7.1,189,1002,5.5,163,1001,4.25,102,-99,-99,-99,-99,-99,-99
1,831,0,3,838,1.83,111,835,3.46,135,834,3.95,152,-99,-99,-99,-99,-99,-99
1,832,0,3,838,2.74,70,835,3.38,106,834,3.54,128,-99,-99,-99,-99,-99,-99
1,833,0,3,838,2.24,26,835,1.61,85,834,1.29,136,-99,-99,-99,-99,-99,-99
1,874,0,3,871,1.32,301,255,2.73,16.5,269,1.64,77,-99,-99,-99,-99,-99,-99
1,887,0,3,881,3.62,282,882,2.97,305,891,2.74,260,-99,-99,-99,-99,-99,-99
1,888,0,3,881,2.63,301,882,2.85,328,891,1.38,273,-99,-99,-99,-99,-99,-99
1,889,0,3,881,2.31,305,882,2.65,332,891,1,273,-99,-99,-99,-99,-99,-99
1,890,0,3,881,2.45,315,882,2.92,338,891,1.04,300,-99,-99,-99,-99,-99,-99
1,285,0,3,290,2.1,206,273,3.88,291.5,283,2.16,36,-99,-99,-99,-99,-99,-99
1,286,0,3,290,2.06,235,273,4.91,296,283,2.52,12,-99,-99,-99,-99,-99,-99
1,287,0,3,290,2.08,239,273,5.13,297.5,283,2.66,10,-99,-99,-99,-99,-99,-99
1,288,0,3,290,2.47,167,273,2.41,290,283,2.94,64,-99,-99,-99,-99,-99,-99
1,289,0,3,290,2.63,142,273,1.66,317,283,4.06,65,-99,-99,-99,-99,-99,-99
1,533,0,3,538,4.35,50,535,1.18,304,304,1.69,143,-99,-99,-99,-99,-99,-99
1,284,0,3,290,2.19,194,273,3.32,291,283,2.16,50,-99,-99,-99,-99,-99,-99
